Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effective Medium Approximation for trongly Nonlinear Media","Journal of Statistical Physics","","89","5 - 6","10.1007/BF02764226","Leora SaliDavid J. Bergman","1997","http://link.springer.com/article/10.1007/BF02764226","Article"
"Continuum Models and Discrete Systems","NATO Science Series","","","","10.1007/978-1-4020-2316-3","David J. BergmanEsin Inan","2004","http://link.springer.com/book/10.1007/978-1-4020-2316-3","Book"
"Composite Thermoelectrics - Exact Results and Calculational Methods","MRS Online Proceedings Library","","234","1","10.1557/PROC-234-39","David J. BergmanOhad Levy","1991","http://link.springer.com/article/10.1557/PROC-234-39","Article"
"Coherent Control of Ultrafast Linear and Nonlinear Optical Phenomena in Nanostructures","Ultrafast Phenomena XIV","","","","10.1007/3-540-27213-5_205","Mark I. StockmanDavid J. BergmanTakayoshi Kobayashi","2005","http://link.springer.com/chapter/10.1007/3-540-27213-5_205","Chapter"
"Hydrodynamic Theory of Fourth Sound in a Moving Superfluid — A Discussion of Size Effects","Quantum Statistics and the Many-Body Problem","","","","10.1007/978-1-4684-2208-5_2","David J. Bergman","1975","http://link.springer.com/chapter/10.1007/978-1-4684-2208-5_2","Chapter"
"Developments in the Theory of Third Sound and Fourth Sound","Low Temperature Physics-LT 13","","","","10.1007/978-1-4684-7864-8_104","David J. Bergman","1974","http://link.springer.com/chapter/10.1007/978-1-4684-7864-8_104","Chapter"
"Thermoelectric Properties of Two Component Composites","MRS Online Proceedings Library","","195","1","10.1557/PROC-195-205","Ohad LevyDavid J. Bergman","1990","http://link.springer.com/article/10.1557/PROC-195-205","Article"
"Gravity orientation in social wasp comb cells (Vespinae) and the possible role of embedded minerals","Naturwissenschaften","","95","4","10.1007/s00114-007-0334-z","Jacob S. IshayZahava BarkayNoam EliazMarian PlotkinStanislav VolynchikDavid J. Bergman","2008","http://link.springer.com/article/10.1007/s00114-007-0334-z","Article"
"Weakly nonlinear conductivity of random composites: A series expansion approach","Journal of Statistical Physics","","82","5 - 6","10.1007/BF02183385","Ohad LevyDavid J. Bergman","1996","http://link.springer.com/article/10.1007/BF02183385","Article"
"Mixed Transfer-Matrix Method for Computing the Macroscopic Conductivity of Three-Constituent Extreme Networks: Mixtures of Normal Conductor, Perfect Insulator, and Perfect Conductor","Continuum Models and Discrete Systems","","","","10.1007/978-1-4020-2316-3_58","Xiangting LiDavid J. Bergman","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2316-3_58","Chapter"
