Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leptin Enhances the Release of Cytokines by Peripheral Blood Mononuclear Cells from Relapsing Multiple Sclerosis Patients","Journal of Clinical Immunology","","24","3","10.1023/B:JOCI.0000025450.48267.a5","Giovanni FrisulloFrancesco AngelucciMassimiliano MirabellaMarcella CaggiulaKatia PatanellaViviana NocitiPietro Attilio TonaliAnna Paola Batocchi","2004","http://link.springer.com/article/10.1023/B%3AJOCI.0000025450.48267.a5","Article"
"Glioblastoma in multiple sclerosis: a case report","Journal of Neuro-Oncology","","94","1","10.1007/s11060-009-9804-9","Giovanni FrisulloAgata Katia PatanellaViviana NocitiAlessandro CianfoniRaffaele IorioAssunta BiancoAlessandro MartiPietro Attilio TonaliAnna Paola Batocchi","2009","http://link.springer.com/article/10.1007/s11060-009-9804-9","Article"
"Demyelinating encephalomyeloradiculitis with Balò-like lesions","Journal of Neurology","","257","9","10.1007/s00415-010-5545-0","Alessandro MartiViviana NocitiGiovanni FrisulloAssunta BiancoMario SabatelliTommaso TartaglionePietro Attilio TonaliAnna Paola Batocchi","2010","http://link.springer.com/article/10.1007/s00415-010-5545-0","Article"
"CD8+ T Cells in Facioscapulohumeral Muscular Dystrophy Patients with Inflammatory Features at Muscle MRI","Journal of Clinical Immunology","","31","2","10.1007/s10875-010-9474-6","Giovanni FrisulloRoberto FruscianteViviana NocitiGiorgio TascaRosaria RennaRaffaele IorioAgata Katia PatanellaElisabetta IannacconeAlessandro MartiMonica RossiAssunta BiancoMauro MonfortePietro Attilio TonaliMassimiliano MirabellaAnna Paola BatocchiEnzo Ricci","2011","http://link.springer.com/article/10.1007/s10875-010-9474-6","Article"
"Brainstem and spinal cord involvement in a paraneoplastic syndrome associated with anti-Yo antibody and breast cancer","Journal of Neurology","","258","5","10.1007/s00415-010-5831-x","Domenico PlantonePietro CaliandroRaffaele IorioGiovanni FrisulloViviana NocitiAgata Katia PatanellaAlessandro MartiPietro Attilio TonaliAnna Paola Batocchi","2011","http://link.springer.com/article/10.1007/s00415-010-5831-x","Article"
"Progressive ascending myelopathy: atypical forms of multiple sclerosis or what else?","Journal of Neurology","","258","11","10.1007/s00415-011-6050-9","Viviana NocitiAnna Paola BatocchiMarco LuigettiAmelia ConteVita Santa LorussoSilvia RoiatiTommaso TartaglioneAlessandra Del GrandeMario Sabatelli","2011","http://link.springer.com/article/10.1007/s00415-011-6050-9","Article"
"Erratum to: Both trigeminal autonomic cephalalgia and trigeminal neuralgia in a child","Neurological Sciences","","35","5","10.1007/s10072-013-1449-y","Valeria RossiViviana NocitiConcetta PalermoGiacomo Della MarcaPaolo Mariotti","2014","http://link.springer.com/article/10.1007/s10072-013-1449-y","Article"
"Rituximab as a first-line treatment in pediatric neuromyelitis optica spectrum disorder","Neurological Sciences","","36","12","10.1007/s10072-015-2368-x","Giorgia OlivieriViviana NocitiRaffaele IorioMaria Chiara StefaniniFrancesco Antonio LosavioMassimiliano MirabellaPaolo Mariotti","2015","http://link.springer.com/article/10.1007/s10072-015-2368-x","Article"
"Prevalence of multiple sclerosis in the Lazio region, Italy: use of an algorithm based on health information systems","Journal of Neurology","","263","4","10.1007/s00415-016-8049-8","Anna Maria BargagliPaola ColaisNera AgabitiFlavia MayerFabio ButtariDiego CentonzeMarta Di FolcoGraziella FilippiniAda FranciaSimonetta GalganiClaudio GasperiniManuela GiulianiMassimiliano MirabellaViviana NocitiCarlo PozzilliMarina Davoli","2016","http://link.springer.com/article/10.1007/s00415-016-8049-8","Article"
"Expression Profile of Long Non-Coding RNAs in Serum of Patients with Multiple Sclerosis","Journal of Molecular Neuroscience","","59","1","10.1007/s12031-016-0741-8","Massimo SantoroViviana NocitiMatteo LucchiniChiara De FinoFrancesco Antonio LosavioMassimiliano Mirabella","2016","http://link.springer.com/article/10.1007/s12031-016-0741-8","Article"
"Systematic assessment and characterization of chronic pain in multiple sclerosis patients","Neurological Sciences","","39","3","10.1007/s10072-017-3217-x","Diana FerraroDomenico PlantoneFranca MorselliGiulia DallariAnna M. SimoneFrancesca VitettaPatrizia SolaGuido PrimianoViviana NocitiMatteo PardiniMassimiliano MirabellaCatello Vollono","2018","http://link.springer.com/article/10.1007/s10072-017-3217-x","Article"
