Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bicultural Stress, Identity Formation, and Alcohol Expectancies and Misuse in Hispanic Adolescents: A Developmental Approach","Journal of Youth and Adolescence","","43","12","10.1007/s10964-014-0171-2","Assaf OshriSeth J. SchwartzJennifer B. UngerJosephine A. KwonSabrina E. Des RosiersLourdes Baezconde-GarbanatiElma I. Lorenzo-BlancoDavid CórdovaDaniel W. SotoKarina M. LizziJuan A. VillamarJosé Szapocznik","2014","http://link.springer.com/article/10.1007/s10964-014-0171-2","Article"
"Developmental Growth Trajectories of Self-Esteem in Adolescence: Associations with Child Neglect and Drug Use and Abuse in Young Adulthood","Journal of Youth and Adolescence","","46","1","10.1007/s10964-016-0483-5","Assaf OshriMatthew W. CarlsonJosephine A. KwonAmos ZeichnerKandauda K. A. S. Wickrama","2017","http://link.springer.com/article/10.1007/s10964-016-0483-5","Article"
"The Protective Role of the Autonomic Nervous System in Intergenerational Cycles of Neglect","Child Psychiatry & Human Development","","","","10.1007/s10578-023-01580-3","Cory CarvalhoAssaf Oshri","2023","http://link.springer.com/article/10.1007/s10578-023-01580-3","Article"
"Childhood Neglect, Internalizing Symptoms and Adolescent Substance Use: Does the Neighborhood Context Matter?","Journal of Youth and Adolescence","","46","7","10.1007/s10964-017-0672-x","Erinn B. DupreyAssaf OshriMargaret O. Caughy","2017","http://link.springer.com/article/10.1007/s10964-017-0672-x","Article"
"Child Maltreatment and Resilience: The Promotive and Protective Role of Future Orientation","Journal of Youth and Adolescence","","49","10","10.1007/s10964-020-01227-9","Zehua CuiAssaf OshriSihong LiuEmilie P. SmithSteven M. Kogan","2020","http://link.springer.com/article/10.1007/s10964-020-01227-9","Article"
"The latent structure of impulsivity: impulsive choice, impulsive action, and impulsive personality traits","Psychopharmacology","","233","18","10.1007/s00213-016-4372-0","James MacKillopJessica WeaferJoshua C. GrayAssaf OshriAbraham PalmerHarriet de Wit","2016","http://link.springer.com/article/10.1007/s00213-016-4372-0","Article"
"Psychiatric Symptom Typology in a Sample of Youth Receiving Substance Abuse Treatment Services: Associations with Self-Reported Child Maltreatment and Sexual Risk Behaviors","AIDS and Behavior","","15","8","10.1007/s10461-011-9890-5","Assaf OshriJonathan G. TubmanJames Jaccard","2011","http://link.springer.com/article/10.1007/s10461-011-9890-5","Article"
"The Relations among Maternal Depressive Disorder, Maternal Expressed Emotion, and Toddler Behavior Problems and Attachment","Journal of Abnormal Child Psychology","","40","5","10.1007/s10802-011-9598-z","Julie A. GravenerFred A. RogoschAssaf OshriAngela J. NarayanDante CicchettiSheree L. Toth","2012","http://link.springer.com/article/10.1007/s10802-011-9598-z","Article"
"Maltreatment Clusters Among Youth in Outpatient Substance Abuse Treatment: Co-Occurring Patterns of Psychiatric Symptoms and Sexual Risk Behaviors","Archives of Sexual Behavior","","40","2","10.1007/s10508-010-9699-8","Jonathan G. TubmanAssaf OshriHeather L. TaylorStaci L. Morris","2011","http://link.springer.com/article/10.1007/s10508-010-9699-8","Article"
"Physiological Stress Response Reactivity Mediates the Link Between Emotional Abuse and Youth Internalizing Problems","Child Psychiatry & Human Development","","52","3","10.1007/s10578-020-01033-1","Erinn Bernstein DupreyAssaf OshriSihong LiuSteven M. KoganMargaret O’Brien Caughy","2021","http://link.springer.com/article/10.1007/s10578-020-01033-1","Article"
"The Influence of Pubertal Development on Early Adolescent Sleep and Changes in Family Functioning","Journal of Youth and Adolescence","","53","2","10.1007/s10964-023-01882-8","Jack PeltzLinhao ZhangJeri SasserAssaf OshriLeah D. Doane","2024","http://link.springer.com/article/10.1007/s10964-023-01882-8","Article"
"Child Abuse and Neglect, Callous-Unemotional Traits, and Substance Use Problems: the Moderating Role of Stress Response Reactivity","Journal of Child & Adolescent Trauma","","13","4","10.1007/s40653-019-00291-z","Assaf OshriMathew William CarlsonErinn Bernstein DupreySihong LiuLandry Goodgame HuffmanSteven M. Kogan","2020","http://link.springer.com/article/10.1007/s40653-019-00291-z","Article"
"Are Stressful Developmental Processes of Youths Leading to Health Problems Amplified by Genetic Polymorphisms? The Case of Body Mass Index","Journal of Youth and Adolescence","","43","7","10.1007/s10964-014-0109-8","Kandauda (K.A.S.) WickramaCatherine Walker O’NealAssaf Oshri","2014","http://link.springer.com/article/10.1007/s10964-014-0109-8","Article"
"Parents’ Maltreatment Histories, Dimensions of Emotion Regulation, and Connections to Offspring Self-Regulation: A Sex-Specific Transmission Pathway","Journal of Psychopathology and Behavioral Assessment","","43","4","10.1007/s10862-021-09881-4","Kimberly R. OsborneErinn B. DupreyMargaret O’Brien CaughyAssaf Oshri","2021","http://link.springer.com/article/10.1007/s10862-021-09881-4","Article"
"Adverse Parenting Is Indirectly Linked to Delayed Reward Discounting via Blunted RSA Reactivity: the Protective Role of a Shift-and-Persist Coping Strategy","Adversity and Resilience Science","","1","3","10.1007/s42844-020-00012-8","Sihong LiuZehua CuiErinn B. DupreySteven M. KoganAssaf Oshri","2020","http://link.springer.com/article/10.1007/s42844-020-00012-8","Article"
"The Longitudinal Associations Between Discrimination, Depressive Symptoms, and Prosocial Behaviors in U.S. Latino/a Recent Immigrant Adolescents","Journal of Youth and Adolescence","","45","3","10.1007/s10964-015-0394-x","Alexandra N. DavisGustavo CarloSeth J. SchwartzJennifer B. UngerByron L. ZamboangaElma I. Lorenzo-BlancoMiguel Ángel CanoLourdes Baezconde-GarbanatiAssaf OshriCara StreitMiriam M. MartinezBrandy Piña-WatsonKarina LizziDaniel Soto","2016","http://link.springer.com/article/10.1007/s10964-015-0394-x","Article"
"A Longitudinal Test of the Parent–Adolescent Family Functioning Discrepancy Hypothesis: A Trend toward Increased HIV Risk Behaviors Among Immigrant Hispanic Adolescents","Journal of Youth and Adolescence","","45","10","10.1007/s10964-016-0500-8","David CórdovaSeth J. SchwartzJennifer B. UngerLourdes Baezconde-GarbanatiJuan A. VillamarDaniel W. SotoSabrina E. Des RosiersTae Kyoung LeeAlan MecaMiguel Ángel CanoElma I. Lorenzo-BlancoAssaf OshriChristopher P. Salas-WrightBrandy Piña-WatsonAndrea J. Romero","2016","http://link.springer.com/article/10.1007/s10964-016-0500-8","Article"
"Offspring Personality Mediates the Association between Maternal Depression and Childhood Psychopathology","Journal of Abnormal Child Psychology","","47","2","10.1007/s10802-018-0453-3","Timothy A. AllenAssaf OshriFred A. RogoschSheree L. TothDante Cicchetti","2019","http://link.springer.com/article/10.1007/s10802-018-0453-3","Article"
