Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-Mobility Low-Hysteresis Electrolyte-Gated Transistors with a DPP-Benzotriazole Copolymer Semiconductor","Macromolecular Research","","28","7","10.1007/s13233-020-8120-2","Seung Ju LeeKyung Gook ChoSeok-Heon JungSangwon KimJin-Kyun LeeKeun Hyung Lee","2020","http://link.springer.com/article/10.1007/s13233-020-8120-2","Article"
"Fabrication and Characterization of a Magnetic Drilling Actuator for Navigation in a Three-dimensional Phantom Vascular Network","Scientific Reports","","8","1","10.1038/s41598-018-22110-5","Sunkey LeeSeungmin LeeSangwon KimChang-Hwan YoonHun-Jun ParkJin-young KimHongsoo Choi","2018","http://link.springer.com/article/10.1038/s41598-018-22110-5","Article"
"Angular Foot Movement Time Variability in Foot-Based Interaction","HCI International 2023 Posters","","","","10.1007/978-3-031-35989-7_76","Seung-Kweon HongSangwon Kim","2023","http://link.springer.com/chapter/10.1007/978-3-031-35989-7_76","Chapter"
"Characterization and modeling of an acoustic sensor using AlN thin-film for frequency selectivity","Electronic Materials Letters","","10","1","10.1007/s13391-013-3048-8","Sangwon KimWon Joon SongJongmoon JangJeong Hun JangHongsoo Choi","2014","http://link.springer.com/article/10.1007/s13391-013-3048-8","Article"
"Piezoelectric performance of continuous beam and narrow supported beam arrays for artificial basilar membranes","Electronic Materials Letters","","10","5","10.1007/s13391-014-4053-2","Won Joon SongJongmoon JangSangwon KimHongsoo Choi","2014","http://link.springer.com/article/10.1007/s13391-014-4053-2","Article"
"No glial death with NO","Nature Cell Biology","","6","1","10.1038/ncb0104-17","Solomon H. SnyderSangwon Kim","2004","http://link.springer.com/article/10.1038/ncb0104-17","Article"
"Distributed Multiple-Path Searching Algorithm for Fault Detection","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_73","Sangwon KimSeongjin AhnJin Wook Chung","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_73","Chapter"
"Fabrication and Manipulation of Ciliary Microrobots with Non-reciprocal Magnetic Actuation","Scientific Reports","","6","1","10.1038/srep30713","Sangwon KimSeungmin LeeJeonghun LeeBradley J. NelsonLi ZhangHongsoo Choi","2016","http://link.springer.com/article/10.1038/srep30713","Article"
"Influence of mechanical coupling by SiO2 membrane on the frequency selectivity of microfabricated beam arrays for artificial basilar membranes","Journal of Mechanical Science and Technology","","29","3","10.1007/s12206-015-0210-2","Won Joon SongJongmoon JangSangwon KimHongsoo Choi","2015","http://link.springer.com/article/10.1007/s12206-015-0210-2","Article"
"Characterization of a Piezoelectric AlN Beam Array in Air and Fluid for an Artificial Basilar Membrane","Electronic Materials Letters","","14","2","10.1007/s13391-018-0012-7","Hyejin JeonJongmoon JangSangwon KimHongsoo Choi","2018","http://link.springer.com/article/10.1007/s13391-018-0012-7","Article"
