Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemische Dosismessung bei schnellen Elektronenstrahlen (15 MeV)","Naturwissenschaften","","42","18","10.1007/BF00601198","G. BreitlingR. GlockerS. Rösinger","1955","http://link.springer.com/article/10.1007/BF00601198","Article"
"Die Einwirkung von Gamma-Strahlen auf schlagzähes Polystyrol","Colloid and Polymer Science","","260","6","10.1007/BF01422586","Dr. H. WilskiE. GaubeS. Rösinger","1982","http://link.springer.com/article/10.1007/BF01422586","Article"
"Chemische und biologische Wirkung von Röntgen- und Korpuskularstrahlen, ein Beitrag zur Frage einer universellen Dosimetrie","Naturwissenschaften","","46","6","10.1007/BF00632572","R. GlockerS. Rösinger","1959","http://link.springer.com/article/10.1007/BF00632572","Article"
"Low content of the natural ocular anti-angiogenic agent pigment epithelium-derived factor (PEDF) in aqueous humor predicts progression of diabetic retinopathy","Diabetologia","","46","3","10.1007/s00125-003-1040-9","B. O. Boehm MDG. LangO. VolpertP. M. JehleA. KurkhausS. RosingerG. K. LangN. Bouck","2003","http://link.springer.com/article/10.1007/s00125-003-1040-9","Article"
"Bücherschau","Forschung im Ingenieurwesen A","","43","4","10.1007/BF02560655","K. MeerbeckS. RösingerM. ZiegnerU. GrambergH. FleckG. KreißelmeierW. G. RodenackerR. Bauer","1977","http://link.springer.com/article/10.1007/BF02560655","Article"
"Elevated serum levels of N
              ε-carboxymethyl-lysine, an advanced glycation end product, are associated with proliferative diabetic retinopathy and macular oedema","Diabetologia","","47","8","10.1007/s00125-004-1455-y","B. O. BoehmS. SchillingS. RosingerG. E. LangG. K. LangR. Kientsch-EngelP. Stahl","2004","http://link.springer.com/article/10.1007/s00125-004-1455-y","Article"
"Chemische Dosimetrie","Betatron und Telekobalttherapie","","","","10.1007/978-3-642-85752-2_25","S. Rösinger","1958","http://link.springer.com/chapter/10.1007/978-3-642-85752-2_25","Chapter"
"Buchbesprechungen","Naturwissenschaften","","58","10","10.1007/BF00623329","W. BühlerR. M. GoodyS. WitkowskiG. zu PutlitzF. L. BoschkeS. RösingerF. VesterC. H. EugsterK. -D. Gundermann","1971","http://link.springer.com/article/10.1007/BF00623329","Article"
"Buchbesprechungen","Naturwissenschaften","","60","12","10.1007/BF01178351","E. LamlaR. LustS. RösingerH. PreußR. HiltmannP. ChandraK. DoseH. AutrumE. Kuhn-SchnyderG. C. Amstutz","1973","http://link.springer.com/article/10.1007/BF01178351","Article"
"Long-term exposure of immortalized keratinocytes to arsenic induces EMT, impairs differentiation in organotypic skin models and mimics aspects of human skin derangements","Archives of Toxicology","","92","1","10.1007/s00204-017-2034-6","R. WeinmuellnerK. KryeziuB. ZbiralK. TavB. Schoenhacker-AlteD. GrozaL. WimmerM. SchossererF. NagelreiterS. RösingerM. MildnerE. TschachlerM. GruschJ. GrillariP. Heffeter","2018","http://link.springer.com/article/10.1007/s00204-017-2034-6","Article"
"Die Einwirkung von Gamma-Strahlen auf Polystyrol","Colloid and Polymer Science","","259","8","10.1007/BF01388086","Dr. H. WilskiE. DuchE. GaubeH. -J. LeugeringS. Rösinger","1981","http://link.springer.com/article/10.1007/BF01388086","Article"
"Buchbesprechungen","Naturwissenschaften","","57","1","10.1007/BF00593575","E. LamlaF. L. BoschkeW. BuckelW. MartienssenK. HauffeN. NassensteinO. SchererS. RösingerR. M. RowellH. B. StegmannH. SchmidbaurK. SchreiberL. JaenickeW. SandritterB. EndersSir John Eccles","1970","http://link.springer.com/article/10.1007/BF00593575","Article"
"Pro- and anti-inflammatory cytokine production by autoimmune T cells against preproinsulin in HLA-DRB1*04, DQ8 Type 1 diabetes","Diabetologia","","47","3","10.1007/s00125-003-1315-1","Dr. I. Durinovic-BellóM. SchlosserM. RiedlN. MaiselS. RosingerH. KalbacherM. DeegM. ZieglerJ. ElliottB. O. RoepW. KargesB. O. Boehm","2004","http://link.springer.com/article/10.1007/s00125-003-1315-1","Article"
