Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constraints on petrogenesis of mesoproterozoic CFBS from the SE fennoscandian shield: Trace element and Nd isotopic evidence","Chinese Science Bulletin","","43","1","10.1007/BF02891608","B. G. J. UptonO. T. RämöM. VaasjokiL. P. SviridenkoA. Svetov","1998","http://link.springer.com/article/10.1007/BF02891608","Article"
"Pre-Palaeozoic basement of the Scottish Midland Valley","Nature","","260","5551","10.1038/260517a0","B. G. J. UPTONP. ASPENA. GRAHAMN. A. CHAPMAN","1976","http://link.springer.com/article/10.1038/260517a0","Article"
"The 1972 Eruption of Kartala volcano, grande comore","Bulletin Volcanologique","","38","1","10.1007/BF02597807","B. G. J. UptonW. J. WadsworthE. Latrille","1974","http://link.springer.com/article/10.1007/BF02597807","Article"
"The basalts of Réunion Island, Indian Ocean","Bulletin Volcanologique","","29","1","10.1007/BF02597136","B. G. J. UptonW. J. Wadsworth","1966","http://link.springer.com/article/10.1007/BF02597136","Article"
"The Gardar Igneous Province: Evidence for Proterozoic Continental Rifting","Petrology and Geochemistry of Continental Rifts","","","","10.1007/978-94-009-9803-2_14","B. G. J. UptonD. J. Blundell","1978","http://link.springer.com/chapter/10.1007/978-94-009-9803-2_14","Chapter"
"Eruptive history of an alkali basaltic diatreme from Elie Ness, Fife, Scotland","Bulletin of Volcanology","","75","5","10.1007/s00445-013-0704-7","T. M. GernonB. G. J. UptonT. K. Hincks","2013","http://link.springer.com/article/10.1007/s00445-013-0704-7","Article"
"Oceanic Islands","The Ocean Basins and Margins","","","","10.1007/978-1-4615-8038-6_13","B. G. J. Upton","1982","http://link.springer.com/chapter/10.1007/978-1-4615-8038-6_13","Chapter"
"Sub-volcanic crystallization at Sete Cidades volcano, São Miguel, Azores, inferred from mafic and ultramafic plutonic nodules","Mineralogy and Petrology","","60","1 - 2","10.1007/BF01163132","M. MattiolilB. G. J. UptonA. Renzulli","1997","http://link.springer.com/article/10.1007/BF01163132","Article"
"The petrology of the Ditrau alkaline complex, Eastern Carpathians","Mineralogy and Petrology","","69","3 - 4","10.1007/s007100070023","V. MoroganB. G. J. UptonJ. G. Fitton","2000","http://link.springer.com/article/10.1007/s007100070023","Article"
"Gabbroic, Syenogabbroic and Syenitic Cumulates of the Tugtutôq Younger Giant Dyke Complex, South Greenland","Origins of Igneous Layering","","","","10.1007/978-94-017-2509-5_3","B. G. J. Upton","1987","http://link.springer.com/chapter/10.1007/978-94-017-2509-5_3","Chapter"
"The Mesoproterozoic Zig-Zag Dal basalts and associated intrusions of eastern North Greenland: mantle plume–lithosphere interaction","Contributions to Mineralogy and Petrology","","149","1","10.1007/s00410-004-0634-7","B. G. J. UptonO. T. RämöL. M. HeamanJ. Blichert-ToftF. KalsbeekT. L. BarryH. F. Jepsen","2005","http://link.springer.com/article/10.1007/s00410-004-0634-7","Article"
"Peridotitic and gabbroic rocks associated with the shield-forming lavas of réunion","Contributions to Mineralogy and Petrology","","35","2","10.1007/BF00370925","B. G. J. UptonW. J. Wadsworth","1972","http://link.springer.com/article/10.1007/BF00370925","Article"
"Petrology and geochemistry of Rodrigues Island, Indian Ocean","Contributions to Mineralogy and Petrology","","89","1","10.1007/BF01177594","A. N. BaxterB. G. J. UptonW. M. White","1985","http://link.springer.com/article/10.1007/BF01177594","Article"
"Early volcanic rocks of réunion and their tectonic significance","Bulletin Volcanologique","","33","4","10.1007/BF02597720","B. G. J. UptonW. J. Wadsworth","1969","http://link.springer.com/article/10.1007/BF02597720","Article"
