Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pretransplant imatinib can improve the outcome of nonmyeloablative stem cell transplantation without increasing the morbidity in Philadelphia chromosome-positive chronic myeloid leukemia","Leukemia","","18","11","10.1038/sj.leu.2403502","D-W KimY-J ChungS LeeY-J KimN-G ChungJ A KimI-H OhT-G KimY-L KimH-G GohS-H KimB ChoH-J KimC-K MinJ W LeeJ Y Jin","2004","http://link.springer.com/article/10.1038/sj.leu.2403502","Article"
"Correction to: MYO1D binds with kinase domain of the EGFR family to anchor them to plasma membrane before their activation and contributes carcinogenesis","Oncogene","","40","19","10.1038/s41388-021-01675-y","Yoo-Seung KoJeong A. BaeKeon Young KimSung Jin KimEun Gene SunKyung Hwa LeeNacksung KimHyuno KangYoung-Woo SeoHangun KimIk Joo ChungKyung Keun Kim","2021","http://link.springer.com/article/10.1038/s41388-021-01675-y","Article"
"A novel human ERK phosphatase regulates H-ras and v-raf signal transduction","Oncogene","","14","22","10.1038/sj.onc.1201106","Deug-Yong ShinToshio IshibashiTae Sang ChoiEunmi ChungIl Yup ChungStuart A AaronsonDonald P Bottaro","1997","http://link.springer.com/article/10.1038/sj.onc.1201106","Article"
"Inhibition of the EGF-induced activation of phospholipase C-γ1 by a single chain antibody fragment","Oncogene","","20","55","10.1038/sj.onc.1204959","Kye Sook YiJun Ho ChungYoung Han LeeHyang Gi ChungIk Jung KimByung Chang SuhEuikyung KimLucio CoccoSung Ho RyuPann-Ghill Suh","2001","http://link.springer.com/article/10.1038/sj.onc.1204959","Article"
"Peroxisome proliferator-activated receptor-α activator fenofibrate prevents high-fat diet-induced renal lipotoxicity in spontaneously hypertensive rats","Hypertension Research","","32","10","10.1038/hr.2009.107","Seok Joon ShinJi Hee LimSungjin ChungDong-Ye YounHyun Wha ChungHyung Wook KimJeong-Hwa LeeYoon Sik ChangCheol Whee Park","2009","http://link.springer.com/article/10.1038/hr.2009.107","Article"
"Diabetes insipidus due to pituitary metastasis in a woman with lung adenocarcinoma: a case report","Central European Journal of Medicine","","6","4","10.2478/s11536-011-0040-2","Chen-Hao HsiaoChung-Yih WangMing-Teng ChungMing-Sung Yang","2011","http://link.springer.com/article/10.2478/s11536-011-0040-2","Article"
"Galectin-1 orchestrates an inflammatory tumor-stroma crosstalk in hepatoma by enhancing TNFR1 protein stability and signaling in carcinoma-associated fibroblasts","Oncogene","","41","21","10.1038/s41388-022-02309-7","Yao-Tsung TsaiChih-Yi LiYen-Hua HuangTe-Sheng ChangChung-Yen LinChia-Hsien ChuangChih-Yang WangGangga AnuragaTzu-Hao ChangTsung-Chieh ShihZu-Yau LinYuh-Ling ChenIvy ChungKuen-Haur LeeChe-Chang ChangShian-Ying Sung","2022","http://link.springer.com/article/10.1038/s41388-022-02309-7","Article"
"Erratum: An intergenic regulatory region mediates Drosophila Myc-induced apoptosis and blocks tissue hyperplasia","Oncogene","","34","18","10.1038/onc.2014.463","C ZhangS Casas-TintóG LiN LinM ChungE MorenoK H MobergL Zhou","2015","http://link.springer.com/article/10.1038/onc.2014.463","Article"
"A cell surface molecule, JL1; a specific target for diagnosis and treatment of leukemias","Leukemia","","12","10","10.1038/sj.leu.2401161","WS ParkYM BaeDH ChungTJ KimEY ChoiJ-K ChungMC LeeSY ParkMH ParkSH Park","1998","http://link.springer.com/article/10.1038/sj.leu.2401161","Article"
"Association between risk factors of metabolic syndrome with lung function","European Journal of Clinical Nutrition","","74","5","10.1038/s41430-018-0369-6","Yi-Yen LeeYu-Chung TsaoChih-Kai YangChung-Hsun ChuangWei YuJih-Chang ChenWen-Cheng Li","2020","http://link.springer.com/article/10.1038/s41430-018-0369-6","Article"
"Inactivation of farnesyltransferase and geranylgeranyltransferase I by caspase-3: Cleavage of the common α subunit during apoptosis","Oncogene","","20","3","10.1038/sj.onc.1204099","Ki-Woo KimHyun-Ho ChungChul-Woong ChungIn-Ki KimMasayuki MiuraSuyue WangHong ZhuKyung-Duk MoonGeun-Bae RhaJy-Hyun ParkDong-Gyu JoHa-Na WooYu-Hyun SongByung Ju KimJunying YuanYong-Keun Jung","2001","http://link.springer.com/article/10.1038/sj.onc.1204099","Article"
"OCT4B mediates hypoxia-induced cancer dissemination","Oncogene","","38","7","10.1038/s41388-018-0487-6","Sheng-Chieh LinChi-Hsiu ChungChih-Hung ChungMing-Han KuoCheng-Han HsiehYu-Fan ChiuYi-Shing ShiehYu-Ting ChouCheng-Wen Wu","2019","http://link.springer.com/article/10.1038/s41388-018-0487-6","Article"
"Prognostic value of hematopoietic chimerism in patients with acute leukemia after allogeneic bone marrow transplantation: a prospective study","Bone Marrow Transplantation","","26","3","10.1038/sj.bmt.1702504","S-J ChoiK-H LeeJ-H LeeS KimH-J ChungJ-S LeeS-H KimC-J ParkH-S ChiW-K Kim","2000","http://link.springer.com/article/10.1038/sj.bmt.1702504","Article"
"Immunohistochemistry of affected tissue may guide cGVHD treatment decisions","Bone Marrow Transplantation","","47","5","10.1038/bmt.2011.164","K M WilliamsL W OstrowD M LoebT ChungR D CohnA M CorseA L MammenA R Chen","2012","http://link.springer.com/article/10.1038/bmt.2011.164","Article"
"Comparison of various formulae for estimating low-density lipoprotein cholesterol by a combination of ages and genders in Taiwanese adults","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-113","Chung-Huang TsaiHsin-Hung WuShao-Jen Weng","2014","http://link.springer.com/article/10.1186/1471-2261-14-113","Article"
"Hemolytic anemia with null PKLR mutations identified using whole exome sequencing and cured by hematopoietic stem cell transplantation combined with splenectomy","Bone Marrow Transplantation","","51","12","10.1038/bmt.2016.218","M KimJ ParkJ LeeW JangH ChaeH ChoiJ KimA KwonJ-W LeeB ChoY KimN-G Chung","2016","http://link.springer.com/article/10.1038/bmt.2016.218","Article"
