Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and characterization of Y2O3 hollow spheres","Journal of Materials Science","","41","12","10.1007/s10853-006-6296-2","Chunrui HanXiuyong WuYusheng LinGuohua GuXun FuZhengshui Hi","2006","http://link.springer.com/article/10.1007/s10853-006-6296-2","Article"
"Highly hydrophobic and self-cleaning bulk wood prepared by grafting long-chain alkyl onto wood cell walls","Wood Science and Technology","","51","2","10.1007/s00226-016-0862-9","Kaili WangYouming DongYutao YanWei ZhangChusheng QiChunrui HanJianzhang LiShifeng Zhang","2017","http://link.springer.com/article/10.1007/s00226-016-0862-9","Article"
"Broadband modulation of terahertz waves through electrically driven hybrid bowtie antenna-VO2 devices","Scientific Reports","","7","1","10.1038/s41598-017-13085-w","Chunrui HanEdward P. J. ParrottGeorges HumbertAurelian CrunteanuEmma Pickwell-MacPherson","2017","http://link.springer.com/article/10.1038/s41598-017-13085-w","Article"
"Face Recognition with Contrastive Convolution","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01240-3_8","Chunrui HanShiguang ShanMeina KanShuzhe WuXilin Chen","2018","http://link.springer.com/chapter/10.1007/978-3-030-01240-3_8","Chapter"
"A simple fabrication of superhydrophobic wood surface by natural rosin based compound via impregnation at room temperature","European Journal of Wood and Wood Products","","76","5","10.1007/s00107-018-1319-7","Mingsheng YangXiaoyu ChenHaixia LinChunrui HanShifeng Zhang","2018","http://link.springer.com/article/10.1007/s00107-018-1319-7","Article"
"Extraction and antioxidant activity of total triterpenoids in the mycelium of a medicinal fungus, Sanghuangporus sanghuang","Scientific Reports","","9","1","10.1038/s41598-019-43886-0","Chengshan CaiJiexin MaChunrui HanYi JinGuozhu ZhaoXiangwei He","2019","http://link.springer.com/article/10.1038/s41598-019-43886-0","Article"
"Polarized resonant emission of monolayer WS2 coupled with plasmonic sawtooth nanoslit array","Nature Communications","","11","1","10.1038/s41467-020-14597-2","Chunrui HanJianting Ye","2020","http://link.springer.com/article/10.1038/s41467-020-14597-2","Article"
"Soy meal adhesive with high strength and water resistance via carboxymethylated wood fiber-induced crosslinking","Cellulose","","28","6","10.1007/s10570-021-03732-x","Huiwen PangYuyang WangZhiwei ChangChanglei XiaChunrui HanHongguang LiuJianzhang LiShifeng ZhangLiping CaiZhenhua Huang","2021","http://link.springer.com/article/10.1007/s10570-021-03732-x","Article"
"Strong anisotropic enhancement of photoluminescence in WS2 integrated with plasmonic nanowire array","Scientific Reports","","11","1","10.1038/s41598-021-89136-0","Chunrui HanYu WangWeihu ZhouMinpeng LiangJianting Ye","2021","http://link.springer.com/article/10.1038/s41598-021-89136-0","Article"
"Personalized Convolution for Face Recognition","International Journal of Computer Vision","","130","2","10.1007/s11263-021-01536-x","Chunrui HanShiguang ShanMeina KanShuzhe WuXilin Chen","2022","http://link.springer.com/article/10.1007/s11263-021-01536-x","Article"
"Giant ferroelectric polarization in a bilayer graphene heterostructure","Nature Communications","","13","1","10.1038/s41467-022-34104-z","Ruirui NiuZhuoxian LiXiangyan HanZhuangzhuang QuDongdong DingZhiyu WangQianling LiuTianyao LiuChunrui HanKenji WatanabeTakashi TaniguchiMenghao WuQi RenXueyun WangJiawang HongJinhai Mao","2022","http://link.springer.com/article/10.1038/s41467-022-34104-z","Article"
