Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fieldwork for Design","Computer Supported Cooperative Work","","","","10.1007/978-1-84628-768-8","Dave RandallRichard HarperMark Rouncefield","2007","http://link.springer.com/book/10.1007/978-1-84628-768-8","Book"
"The Kluwer International Series on Computer Supported Cooperative Work","","The Kluwer International Series on Computer Supported Cooperative Work","","","","Richard HarperFrances AldrichLiam BannonMoses BoudouridesGraham ButtonPrasun DewanJonathan GrudinBo HelgesonJohn HughesKeiichi NakataLeysia PalenDavid RandallKjeld SchmidtAbigail SellenYvonne Rogers","","http://link.springer.com/bookseries/5800","BookSeries"
"Media Space 20 + Years of Mediated Life","Computer Supported Cooperative Work","","","","10.1007/978-1-84882-483-6","Steve Harrison","2009","http://link.springer.com/book/10.1007/978-1-84882-483-6","Book"
"The Locales Framework","The Springer International series on Computer Supported Cooperative Work","","","","10.1007/978-94-017-0363-5","Geraldine Fitzpatrick","2003","http://link.springer.com/book/10.1007/978-94-017-0363-5","Book"
"Resources, Co-Evolution and Artifacts","Computer Supported Cooperative Work","","","","10.1007/978-1-84628-901-9","Mark S. AckermanChristine A. HalversonThomas EricksonWendy A. Kellogg","2008","http://link.springer.com/book/10.1007/978-1-84628-901-9","Book"
"Entertainment Computing - ICEC 2006","Lecture Notes in Computer Science","","","","10.1007/11872320","Richard HarperMatthias RauterbergMarco Combetto","2006","http://link.springer.com/book/10.1007/11872320","Book"
"Public and Situated Displays","The Kluwer International series on Computer Supported Cooperative Work","","","","10.1007/978-94-017-2813-3","Kenton O’HaraMark PerryElizabeth ChurchillDaniel Russell","2003","http://link.springer.com/book/10.1007/978-94-017-2813-3","Book"
"Consuming Music Together","Computer Supported Cooperative Work","","","","10.1007/1-4020-4097-0","Kenton O’HaraBarry Brown","2006","http://link.springer.com/book/10.1007/1-4020-4097-0","Book"
"Wireless World","Computer Supported Cooperative Work","","","","10.1007/978-1-4471-0665-4","Barry BrownNicola GreenRichard Harper","2002","http://link.springer.com/book/10.1007/978-1-4471-0665-4","Book"
"Avatars at Work and Play","Computer Supported Cooperative Work","","","","10.1007/1-4020-3898-4","Ralph SchroederAnn-Sofie Axelsson","2006","http://link.springer.com/book/10.1007/1-4020-3898-4","Book"
"Spaces, Spatiality and Technology","The Kluwer International Series on Computer Supported Cooperative Work","","","","10.1007/1-4020-3273-0","Phil TurnerElisabeth Davenport","2005","http://link.springer.com/book/10.1007/1-4020-3273-0","Book"
"The Inside Text","The Kluwer International Series on Computer Supported Cooperative Work","","","","10.1007/1-4020-3060-6","R. HarperL. PalenA. Taylor","2005","http://link.springer.com/book/10.1007/1-4020-3060-6","Book"
"Everyday Innovators","Computer Supported Cooperative Work","","","","10.1007/1-4020-3872-0","Leslie HaddonEnid ManteBartolomeo SapioKari-Hans KommonenLeopoldina FortunatiAnnevi Kant","2005","http://link.springer.com/book/10.1007/1-4020-3872-0","Book"
"Switching On to Switch Off","Inside the Smart Home","","","","10.1007/1-85233-854-7_7","Alex TaylorRichard Harper","2003","http://link.springer.com/chapter/10.1007/1-85233-854-7_7","Chapter"
