Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of additional cytogenetic aberrations at diagnosis on prognosis of adults patients with Philadelphia chromosome positive acute lymphoblastic leukemia undergoing allogeneic hematopoietic cell transplantation: a retrospective analysis","Annals of Hematology","","","","10.1007/s00277-024-05871-0","Jing ZhengYanmin ZhaoYi LuoJian YuXiaoyu LaiJinuo WangYishan YeLizhen LiuHuarui FuLuxin YangYibo WuJie SunWeiyan ZhengJingsong HeYi ZhaoWenjun Wu","2024","http://link.springer.com/article/10.1007/s00277-024-05871-0","Article"
"Systemic delivery of oncolytic herpes virus using CAR-T cells enhances targeting of antitumor immuno-virotherapy","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03757-8","Zongliang ZhangNian YangLong XuHuaqing LuYongdong ChenZeng WangQizhong LuKunhong ZhongZhixiong ZhuGuoqing WangHexian LiMeijun ZhengLiangxue ZhouAiping Tong","2024","http://link.springer.com/article/10.1007/s00262-024-03757-8","Article"
"Correction: Effect of extracorporeal shockwave therapy for rotator cuff tendinopathy: a systematic review and meta‑analysis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07611-x","Xiali XueQingfa SongXinwei YangAmila KuatiHao FuYulei LiuGuoqing Cui","2024","http://link.springer.com/article/10.1186/s12891-024-07611-x","Article"
"Mediodorsal thalamus projection to medial prefrontal cortical mediates social defeat stress-induced depression-like behaviors","Neuropsychopharmacology","","49","8","10.1038/s41386-024-01829-y","Fang LiXuefeng ZhengHanjie WangLianghui MengMeiying ChenYuqing HuiDanlei LiuYifei LiKeman XieJifeng ZhangGuoqing Guo","2024","http://link.springer.com/article/10.1038/s41386-024-01829-y","Article"
"Ninety-day postoperative mortality and complications in continuous and unselected single-stage revisions for chronic periprosthetic joint infection","International Orthopaedics","","48","7","10.1007/s00264-024-06152-1","Chenchen YangBaochao JiGuoqing LiXiaogang ZhangBoyong XuLi Cao","2024","http://link.springer.com/article/10.1007/s00264-024-06152-1","Article"
"Association between metabolic score of visceral fat and carotid atherosclerosis in Chinese health screening population: a cross-sectional study","BMC Public Health","","24","1","10.1186/s12889-024-19186-2","Jiayu QianGuoqing HuangYushan Mao","2024","http://link.springer.com/article/10.1186/s12889-024-19186-2","Article"
"Impact of the COVID-19 infection on children with allergic diseases in China","Pediatric Research","","","","10.1038/s41390-024-03365-3","Jing QianGuoqing ZhangHuahong WuLi Sha","2024","http://link.springer.com/article/10.1038/s41390-024-03365-3","Article"
"Is systemic inflammation a missing link between cardiometabolic index with mortality? Evidence from a large population-based study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02251-w","Bin XuQian WuRui LaLingchen LuFuad A. AbduGuoqing YinWen ZhangWenquan DingYicheng LingZhiyuan HeWenliang Che","2024","http://link.springer.com/article/10.1186/s12933-024-02251-w","Article"
"Minimally invasive stabilization using screws and cement for acetabular metastatic tumor: a case report","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04604-1","Yang ChenYunus AkbarHaibin XiangYashengjiang YadikanGuoqing CaoXiaowei JuXiaoguang WuShiwen Wang","2024","http://link.springer.com/article/10.1186/s13256-024-04604-1","Article"
"Establishment of a circRNA-regulated E3 ubiquitin ligase signature and nomogram to predict immunotherapeutic efficacy and prognosis in hepatocellular carcinoma","European Journal of Medical Research","","29","1","10.1186/s40001-024-01893-6","Gefeng WuJiahao ZhangRui PengJun CaoDaoyuan TuJie ZhouBingbing SuShengjie JinGuoqing JiangChi ZhangDousheng Bai","2024","http://link.springer.com/article/10.1186/s40001-024-01893-6","Article"
