Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy and safety of dabigatran and rivaroxaban in atrial fibrillation patients with impaired liver function: a multicenter retrospective cohort study","European Journal of Clinical Pharmacology","","80","8","10.1007/s00228-024-03689-3","Xinhai HuangWenlin XuGuilan WuRuijuan LiPing GuQiaowei ZhengXiumei LiuHengfen DaiXiangsheng LinYuxin LiuXiaoming DuJun SuWang ZhangMin ZhangZhu ZhuXiaohong Huang","2024","http://link.springer.com/article/10.1007/s00228-024-03689-3","Article"
"Pharmacokinetics of nirmatrelvir/ritonavir and the drug-drug interaction with calcineurin inhibitor in renal transplant recipients","European Journal of Clinical Pharmacology","","80","8","10.1007/s00228-024-03691-9","Xueyin XuHuanxi ZhangLongshan LiuQian FuChenglin WuXiaobin LinKejing TangChangxi WangPan Chen","2024","http://link.springer.com/article/10.1007/s00228-024-03691-9","Article"
"A genetic variant in the TAPBP gene enhances cervical cancer susceptibility by increasing m6A modification","Archives of Toxicology","","","","10.1007/s00204-024-03820-4","Jing HuShizhi WangXing ZhangWenjing YanHaohan LiuXue ChenYamei NieFengying LiuYun ZhengYiran LuHua Jin","2024","http://link.springer.com/article/10.1007/s00204-024-03820-4","Article"
"Effect of luteolin on oxidative stress and inflammation in the human osteoblast cell line hFOB1.19 in an inflammatory microenvironment","BMC Pharmacology and Toxicology","","25","1","10.1186/s40360-024-00764-4","Zhengjun PengWenyu ZhangHong HongLu Liu","2024","http://link.springer.com/article/10.1186/s40360-024-00764-4","Article"
"FXR activation remodels hepatic and intestinal transcriptional landscapes in metabolic dysfunction-associated steatohepatitis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01329-1","Ying-quan WenZi-yuan ZouGuan-guan ZhaoMeng-jiao ZhangYong-xin ZhangGai-hong WangJing-jing ShiYuan-yang WangYe-yu SongHui-xia WangRu-ye ChenDong-xuan ZhengXiao-qun DuanYa-meng LiuFrank J. GonzalezJian-gao Fan","2024","http://link.springer.com/article/10.1038/s41401-024-01329-1","Article"
"In Vitro Ciclopirox Glucuronidation in Liver Microsomes from Humans and Various Experimental Animals","European Journal of Drug Metabolism and Pharmacokinetics","","","","10.1007/s13318-024-00907-2","Wenjing LiYufan XueFeng ZhangLing XiaoZhu HuangWenjuan LiLiangliang ZhuGuangbo Ge","2024","http://link.springer.com/article/10.1007/s13318-024-00907-2","Article"
"Fibroblast growth factor receptor 4 deficiency in macrophages aggravates experimental colitis by promoting M1-polarization","Inflammation Research","","","","10.1007/s00011-024-01910-8","Luyao ShenCong WangRan RenXudong LiuDongqin ZhouYu ChenYu ZhouJuan LeiYang XiaoNan ZhangHuakan ZhaoYongsheng Li","2024","http://link.springer.com/article/10.1007/s00011-024-01910-8","Article"
"Identification of potential natural product derivatives as CK2 inhibitors based on GA-MLR QSAR modeling, synthesis and biological evaluation","Medicinal Chemistry Research","","","","10.1007/s00044-024-03271-7","Yanan XuanYue ZhouYue YueNa ZhangGuohui SunTengjiao FanLijiao ZhaoRugang Zhong","2024","http://link.springer.com/article/10.1007/s00044-024-03271-7","Article"
"A small molecule compound targeting hemagglutinin inhibits influenza A virus and exhibits broad-spectrum antiviral activity","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01331-7","Yin-yan LiGuo-dong LiangZhi-xuan ChenKe ZhangJin-long LiangLin-rui JiangSi-zu YangFeng JiangShu-wen LiuJie Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01331-7","Article"
"Emodin alleviates intestinal ischemia–reperfusion injury through antioxidant stress, anti-inflammatory responses and anti-apoptosis effects via Akt-mediated HO-1 upregulation","Journal of Inflammation","","21","1","10.1186/s12950-024-00392-z","Yinyin LiuTuo JiHaixing JiangMeng ChenWanli LiuZongze ZhangXianghu He","2024","http://link.springer.com/article/10.1186/s12950-024-00392-z","Article"
