Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of gravity data quality and spacing on the accuracy of the geoid in South Korea","Earth, Planets and Space","","61","7","10.1186/BF03353204","Chang-Ki HongJay Hyoun KwonBo Mi LeeJisun LeeYun Soo ChoiSuk-Bae Lee","2009","http://link.springer.com/article/10.1186/BF03353204","Article"
"Feasibility Study for Procedural Knowledge Extraction in Biomedical Documents","Information Retrieval Technology","","","","10.1007/978-3-642-25631-8_47","Sa-kwang SongYun-soo ChoiHeung-seon OhSung-Hyon MyaengSung-Pil ChoiHong-Woo ChunChang-Hoo JeongWon-Kyung Sung","2011","http://link.springer.com/chapter/10.1007/978-3-642-25631-8_47","Chapter"
"Multi-words Terminology Recognition Using Web Search","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-27210-3_29","Sa-Kwang SongYun-Soo ChoiHong-Woo ChunChang-Hoo JeongSung-Pil ChoiWon-Kyung Sung","2011","http://link.springer.com/chapter/10.1007/978-3-642-27210-3_29","Chapter"
"Ground deformation tracking over Mt. Baekdu: A pre-evaluation of possible magma recharge by D-InSAR analysis","KSCE Journal of Civil Engineering","","18","5","10.1007/s12205-013-0126-2","Jung-Rack KimShih-Yuan LinSungwook HongYun-Soo ChoiHye-Won Yun","2014","http://link.springer.com/article/10.1007/s12205-013-0126-2","Article"
"Relation Extraction Based on Composite Kernel Combining Pattern Similarity of Predicate-Argument Structure","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-27210-3_35","Hong-Woo ChunChang-Hoo JeongSa-Kwang SongYun-Soo ChoiSung-Pil ChoiWon-Kyung Sung","2011","http://link.springer.com/chapter/10.1007/978-3-642-27210-3_35","Chapter"
"Grid-based framework for high-performance processing of scientific knowledge","Multimedia Tools and Applications","","71","2","10.1007/s11042-013-1411-2","Chang-Hoo JeongYun-Soo ChoiHong-Woo ChunSa-Kwang SongHanmin JungSangkwan LeeSung-Pil Choi","2014","http://link.springer.com/article/10.1007/s11042-013-1411-2","Article"
"Spatial process for housing prices in Seoul using spatiotemporal local G statistics","Spatial Information Research","","24","1","10.1007/s41324-016-0002-5","Changwan SeoHakgi SohnYun-Soo ChoiJae-Myeong Kim","2016","http://link.springer.com/article/10.1007/s41324-016-0002-5","Article"
"Analysis of the influence of greenbelts on urban growth in Korea using the remote sensing technique","KSCE Journal of Civil Engineering","","5","4","10.1007/BF02829114","Byung-Uk ParkYun-Soo ChoiKi-Won Ahn","2001","http://link.springer.com/article/10.1007/BF02829114","Article"
"Extracting Protein Sub-cellular Localizations from Literature","Active Media Technology","","","","10.1007/978-3-642-15470-6_39","Hong-Woo ChunJin-Dong KimYun-Soo ChoiWon-Kyung Sung","2010","http://link.springer.com/chapter/10.1007/978-3-642-15470-6_39","Chapter"
"Smart Searching System for Virtual Science Brain","Active Media Technology","","","","10.1007/978-3-642-23620-4_34","Hong-Woo ChunChang-Hoo JeongSa-Kwang SongYun-Soo ChoiDo-Heon JeongSung-Pil ChoiWon-Kyung Sung","2011","http://link.springer.com/chapter/10.1007/978-3-642-23620-4_34","Chapter"
"Procedural Knowledge Extraction on MEDLINE Abstracts","Active Media Technology","","","","10.1007/978-3-642-23620-4_36","Sa-kwang SongHeung-seon OhSung Hyon MyaengSung-pil ChoiHong-woo ChunYun-soo ChoiChang-hoo Jeong","2011","http://link.springer.com/chapter/10.1007/978-3-642-23620-4_36","Chapter"
"The Effect of Resident-Perceived Neighborhood Boundary on the Equity of Public Parks Distribution: Using GIS","Web and Wireless Geographical Information Systems","","","","10.1007/11599289_25","Chun-Man ChoYun-Soo Choi","2005","http://link.springer.com/chapter/10.1007/11599289_25","Chapter"
"A decision support system for scientists by processing large-scale satellite images on a distributed computing environment","Multimedia Tools and Applications","","77","11","10.1007/s11042-017-5030-1","Sang-hwan LeeYun-soo ChoiRyong LeeGyong-seok ParkEui Kyeong Hong","2018","http://link.springer.com/article/10.1007/s11042-017-5030-1","Article"
"Toward generalized planetary stereo analysis scheme—Prototype implementation with multi-resolution Martian stereo imagery","Earth, Planets and Space","","65","7","10.5047/eps.2012.11.004","Jung-Rack KimShih-Yuan LinYun-Soo ChoiYoung-Hwi Kim","2013","http://link.springer.com/article/10.5047/eps.2012.11.004","Article"
"The Oasis impact structure, Libya: geological characteristics from ALOS PALSAR-2 data interpretation","Earth, Planets and Space","","69","1","10.1186/s40623-017-0620-8","Stephan van GasseltJung Rack KimYun-Soo ChoiJaemyeong Kim","2017","http://link.springer.com/article/10.1186/s40623-017-0620-8","Article"
