Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Slit-Robo signaling induces malignant transformation through Hakai-mediated E-cadherin degradation during colorectal epithelial cell carcinogenesis","Cell Research","","21","6","10.1038/cr.2011.94","Wei-Jie ZhouZhen H GengShan ChiWenli ZhangXiao-Feng NiuShu-Jue LanLi MaXuesong YangLi-Jing WangYan-Qing DingJian-Guo Geng","2011","http://link.springer.com/article/10.1038/cr.2011.94","Article"
"Erratum: P-selectin primes leukocyte integrin activation during inflammation","Nature Immunology","","15","3","10.1038/ni0314-305c","Hai-Bo WangJin-Tao WangLei ZhangZhen H GengWei-Li XuTao XuYuqing HuoXueliang ZhuEdward F PlowMing ChenJian-Guo Geng","2014","http://link.springer.com/article/10.1038/ni0314-305c","Article"
"Partial characterization of the N-linked oligosaccharide structures on P-selectin glycoprotein ligand-1 (PSGL-1)","Cell Research","","11","1","10.1038/sj.cr.7290063","Paul A AEEDJian Guo GENGDarwin ASALoretta RAYCROFTLi MAÅKe P ELHAMMER","2001","http://link.springer.com/article/10.1038/sj.cr.7290063","Article"
"Directional migration of leukocytes: their pathological roles in inflammation and strategies for development of anti-inflammatory therapies","Cell Research","","11","2","10.1038/sj.cr.7290071","Jian Guo GENG","2001","http://link.springer.com/article/10.1038/sj.cr.7290071","Article"
"Slit2 involvement in glioma cell migration is mediated by Robo1 receptor","Journal of Neuro-Oncology","","87","1","10.1007/s11060-007-9484-2","Sonja MertschNicole SchmitzAstrid JeibmannJian-Guo GengWerner PaulusVolker Senner","2008","http://link.springer.com/article/10.1007/s11060-007-9484-2","Article"
"Rapid neutrophil adhesion to activated endothelium mediated by GMP-140","Nature","","343","6260","10.1038/343757a0","Jian-Guo GengMichael P. BevilacquatKevin L. MooreThomas M. MclntyreStephen M. PrescottJenny M. KimGreg A. BlissGuy A. ZimmermanRodger P. McEver","1990","http://link.springer.com/article/10.1038/343757a0","Article"
"Andrographolide inhibits NF-κB activation and attenuates neointimal hyperplasia in arterial restenosis","Cell Research","","17","11","10.1038/cr.2007.89","Yu-Jiu WangJin-Tao WangQuan-Xin FanJian-Guo Geng","2007","http://link.springer.com/article/10.1038/cr.2007.89","Article"
"Characterization of the O-linked oligosaccharide structures on P-selectin glycoprotein ligand-1 (PSGL-1)","Glycoconjugate Journal","","15","10","10.1023/A:1006985825141","Paul A. AeedJian-Guo GengDarwin AsaLoretta RaycroftLi MaÅke P. Elhammer","1998","http://link.springer.com/article/10.1023/A%3A1006985825141","Article"
"Induction of intestinal stem cells by R-spondin 1 and Slit2 augments chemoradioprotection","Nature","","501","7465","10.1038/nature12416","Wei-Jie ZhouZhen H. GengJason R. SpenceJian-Guo Geng","2013","http://link.springer.com/article/10.1038/nature12416","Article"
"Over-expression of Slit2 induces vessel formation and changes blood vessel permeability in mouse brain","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.106","Hai-xiong HanJian-guo Geng","2011","http://link.springer.com/article/10.1038/aps.2011.106","Article"
"P-selectin mediates adhesion of leukocytes, platelets, and cancer cells in inflammation, thrombosis, and cancer growth and metastasis","Archivum Immunologiae et Therapiae Experimentalis","","54","2","10.1007/s00005-006-0010-6","Ming ChenJian-Guo Geng","2006","http://link.springer.com/article/10.1007/s00005-006-0010-6","Article"
"Slit-Robo signaling induces malignant transformation through Hakai-mediated E-cadherin degradation during colorectal epithelial cell carcinogenesis","Cell Research","","21","4","10.1038/cr.2011.17","Wei-Jie ZhouZhen H GengShan ChiWenli ZhangXiao-Feng NiuShu-Jue LanLi MaXuesong YangLi-Jing WangYan-Qing DingJian-Guo Geng","2011","http://link.springer.com/article/10.1038/cr.2011.17","Article"
"P-selectin primes leukocyte integrin activation during inflammation","Nature Immunology","","8","8","10.1038/ni1491","Hai-Bo WangJin-Tao WangLei ZhangZhen H GengWei-Li XuTao XuYuqing HuoXueliang ZhuEdward F PlowMing ChenJian-Guo Geng","2007","http://link.springer.com/article/10.1038/ni1491","Article"
