Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors determining the size of pores in prime cladding on steel","Glass and Ceramics","","37","1","10.1007/BF00702905","A. G. TkachevA. S. KushnarevV. E. Gor'atenko","1980","http://link.springer.com/article/10.1007/BF00702905","Article"
"Influence of certain factors on the diameter of bubbles in glass enamel coatings","Glass and Ceramics","","37","4","10.1007/BF00701767","V. E. GorbatenkoA. G. TkachevO. N. Tkacheva","1980","http://link.springer.com/article/10.1007/BF00701767","Article"
"Manufacture of substrates for measuring surface energy of melts","Glass and Ceramics","","37","9","10.1007/BF00702310","V. E. GorbatenkoA. G. TkachevO. N. Tkacheva","1980","http://link.springer.com/article/10.1007/BF00702310","Article"
"Method of preventing bubble growth during firing of glass enamels","Glass and Ceramics","","43","9","10.1007/BF00697563","A. G. TkachevV. E. GorbatenkoO. N. TkachevaV. A. GuziiA. S. KushnarevA. Ya. Kozyarskii","1986","http://link.springer.com/article/10.1007/BF00697563","Article"
"Prevention of pit (pinhole) formation in the prime coating on steels","Glass and Ceramics","","44","3","10.1007/BF00697256","A. G. TkachevV. E. GorbatenkoO. N. Tkacheva","1987","http://link.springer.com/article/10.1007/BF00697256","Article"
"Influence of firing and cooling schedules on the bonding strength of ground coats on steel","Glass and Ceramics","","45","1","10.1007/BF00700865","A. S. KushnarevV. E. GorbatenkoA. G. TkachevO. N. TkachevaV. A. GuziiE. Yu. Bakhar'","1988","http://link.springer.com/article/10.1007/BF00700865","Article"
"Checking gloss factors on glassy surfaces","Glass and Ceramics","","46","4","10.1007/BF00676461","V. E. GorbatenkoV. A. GuziiA. A. PerminovA. G. TkachevA. Ya. KozyarskiiV. S. Lukashov","1989","http://link.springer.com/article/10.1007/BF00676461","Article"
"New method for producing glass matrices for heat-resistant glass-enamel coatings","Glass and Ceramics","","47","6","10.1007/BF00685458","O. N. TkachevaV. E. GorbatenkoA. G. Tkachev","1990","http://link.springer.com/article/10.1007/BF00685458","Article"
"Composition and structure of the intermediate layer on the boundary between metal and protective coating","Glass and Ceramics","","49","7","10.1007/BF00677453","A. P. ZubekhinA. G. TkachevE. A. YatsenkoN. V. Gurnovich","1992","http://link.springer.com/article/10.1007/BF00677453","Article"
"Formation of brilliant finishes on enamel coatings","Glass and Ceramics","","50","7","10.1007/BF00683670","V. E. GorbatenkoV. A. GuzinA. P. ZubekhinA. G. Tkachev","1993","http://link.springer.com/article/10.1007/BF00683670","Article"
"Graphic-analytical model for predicting the uniformity of glass enamel coatings","Glass and Ceramics","","52","12","10.1007/BF00679295","A. P. ZubekhinA. G. TkachevO. N. Tkacheva","1995","http://link.springer.com/article/10.1007/BF00679295","Article"
"Glass ceramic coatings based on a fritless glass binder","Glass and Ceramics","","53","4","10.1007/BF01166068","A. P. ZubekhinA. G. TkachevO. N. Tkacheva","1996","http://link.springer.com/article/10.1007/BF01166068","Article"
"Porosity of heat-resistant glass ceramic coatings based on a nonfritted glass matrix","Glass and Ceramics","","53","9","10.1007/BF01165842","A. P. ZubekhinA. G. TkachevO. N. Tkacheva","1996","http://link.springer.com/article/10.1007/BF01165842","Article"
"Controlling the quality of ceramics","Glass and Ceramics","","56","1 - 2","10.1007/BF02681402","A. P. ZubekhinA. G. TkachevO. N. Tkacheva","1999","http://link.springer.com/article/10.1007/BF02681402","Article"
"Optimization of brick mixture formula based on drying properties","Glass and Ceramics","","56","7 - 8","10.1007/BF02681510","A. G. TkachevA. Ya KozyarskiiO. N. Tkacheva","1999","http://link.springer.com/article/10.1007/BF02681510","Article"
"Specifics of synthesis of soluble glass using sodium sulfate","Glass and Ceramics","","56","9 - 10","10.1007/BF02681374","P. P. GaidzhurovA. G. TkachevM. V. Tamazov","1999","http://link.springer.com/article/10.1007/BF02681374","Article"
"Ceramic Flame Damper","Glass and Ceramics","","58","11 - 12","10.1023/A:1014962410003","A. G. TkachevO. N. TkachevaV. A. Guzii","2001","http://link.springer.com/article/10.1023/A%3A1014962410003","Article"
"Production of Low-Melting Glazes Without Frit Melting","Glass and Ceramics","","59","11 - 12","10.1023/A:1022576106706","A. G. TkachevO. N. TkachevaI. S. Solov'eva","2002","http://link.springer.com/article/10.1023/A%3A1022576106706","Article"
"Durable porous ceramic material in apparatus for monitoring anticorrosion protection of main pipelines","Glass and Ceramics","","66","1 - 2","10.1007/s10717-009-9123-9","A. G. TkachevO. N. Tkacheva","2009","http://link.springer.com/article/10.1007/s10717-009-9123-9","Article"
"Sol-gel synthesis and investigation of metal-oxide catalysts for the preparation of carbon nanomaterials","Glass Physics and Chemistry","","39","1","10.1134/S1087659613010094","I. V. RomantsovaZ. A. MikhalevaA. G. Tkachev","2013","http://link.springer.com/article/10.1134/S1087659613010094","Article"
"High-temperature ceramic filter for furnace gas analyzer","Glass and Ceramics","","69","11 - 12","10.1007/s10717-013-9486-9","A. G. TkachevO. N. Tkacheva","2013","http://link.springer.com/article/10.1007/s10717-013-9486-9","Article"
"Modification of an activated carbon pore surface by nanocarbon and study of its adsorption characteristics","Protection of Metals and Physical Chemistry of Surfaces","","51","4","10.1134/S2070205115040061","A. E. BurakovI. V. RomantsovaA. E. KucherovaA. G. Tkachev","2015","http://link.springer.com/article/10.1134/S2070205115040061","Article"
"The effect of graphene oxide (GO) on biomineralization and solubility of calcium hydroxyapatite (HA)","Protection of Metals and Physical Chemistry of Surfaces","","52","4","10.1134/S2070205116020337","N. A. ZakharovA. G. TkachevL. I. DeminaM. R. KiselevV. T. Kalinnikov","2016","http://link.springer.com/article/10.1134/S2070205116020337","Article"
"Kinetics of liquid-phase adsorption of organic dye on activated carbons","Protection of Metals and Physical Chemistry of Surfaces","","52","5","10.1134/S2070205116050208","I. V. RomantsovaA. E. BurakovA. E. KucherovaE. A. NeskoromnayaA. V. BabkinA. G. Tkachev","2016","http://link.springer.com/article/10.1134/S2070205116050208","Article"
"Characterisation and electrical conductivity of polytetrafluoroethylene/graphite nanoplatelets composite films","Applied Physics A","","125","7","10.1007/s00339-019-2747-x","Y. M. ShulgaA. V. MelezhikE. N. KabachkovF. O. MilovichN. V. LyskovA. V. IrzhakN. N. DremovaG. L. GutsevA. MichtchenkoA. G. TkachevYogesh Kumar","2019","http://link.springer.com/article/10.1007/s00339-019-2747-x","Article"
"Methane Adsorption in Microporous Carbon Adsorbent with a Bimodal Pore Size Distribution","Protection of Metals and Physical Chemistry of Surfaces","","56","1","10.1134/S2070205120010074","A. A. FomkinA. A. PribylovA. G. TkachevN. R. MemetovA. V. MelezhikA. E. KucherovaI. N. ShubinA. V. ShkolinI. E. Men’shchikovA. L. PulinS. A. Zhedulov","2020","http://link.springer.com/article/10.1134/S2070205120010074","Article"
"A Technology for Producing Polymeric Composites Based on Carbon Nanofibers","Protection of Metals and Physical Chemistry of Surfaces","","56","4","10.1134/S2070205120040061","A. A. BabaevM. E. ZobovE. I. TerukovA. G. Tkachev","2020","http://link.springer.com/article/10.1134/S2070205120040061","Article"
"Polymer Composites Based on Shungite and Taunite-M Carbon Nanomaterial for Radioprotective Coatings","Protection of Metals and Physical Chemistry of Surfaces","","57","3","10.1134/S2070205121030072","A. A. BabaevA. O. SaaduevaE. I. TerukovA. G. Tkachev","2021","http://link.springer.com/article/10.1134/S2070205121030072","Article"
"Magnetically active nanocomposite aerogels: preparation, characterization and application for water treatment","Journal of Porous Materials","","29","2","10.1007/s10934-021-01175-0","Imran AliE. A. NeskoromnayaA. V. MelezhikA. V. BabkinB. A. KulnitskiyA. E. BurakovI. V. BurakovaA. G. TkachevAbdulraheem S. A. AlmalkiAbdullah Alsubaie","2022","http://link.springer.com/article/10.1007/s10934-021-01175-0","Article"
"Removal of Lead Ions from Aqueous Media by a Cryogel Based on Graphene Oxide Modified with Lignosulfonate: A Kinetic Study","Protection of Metals and Physical Chemistry of Surfaces","","59","2","10.1134/S2070205123700168","E. S. MkrtchyanO. A. AnanyevaI. V. BurakovaA. E. MemetovaA. E. BurakovA. G. Tkachev","2023","http://link.springer.com/article/10.1134/S2070205123700168","Article"
