Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induced differentiation of bone marrow mesenchymal stem cells towards retinal ganglion precursor cells","Cell Research","","18","1","10.1038/cr.2008.166","Xuerong SunJian GeRuzhang JiangShan DuanGe SongYongheng DuanBingqian LiuYuehong Zhang","2008","http://link.springer.com/article/10.1038/cr.2008.166","Article"
"Author Correction: Adipose-derived stem cells alleviate liver apoptosis induced by ischemia–reperfusion and laparoscopic hepatectomy in swine","Scientific Reports","","12","1","10.1038/s41598-022-08060-z","Yansong GeQianzhen ZhangHui LiGe BaiZhihui JiaoHongbin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-08060-z","Article"
"Long telomeres in the polytene chromosomes of Drosophila melanogaster are associated with amplification of subtelomeric repeat sequences","Genetics Selection Evolution","","23","1","10.1186/1297-9686-23-1-15","ON DanilevskayaGE Lapta","1991","http://link.springer.com/article/10.1186/1297-9686-23-1-15","Article"
"Molecular identification and characterization of Trichinella spiralis proteasome subunit beta type-7","Parasites & Vectors","","8","1","10.1186/s13071-014-0626-z","Wei YangLing Ge LiRuo Dan LiuGe Ge SunChun Ying LiuShuai Bing ZhangPeng JiangXi ZhangHui Jun RenZhong Quan WangJing Cui","2015","http://link.springer.com/article/10.1186/s13071-014-0626-z","Article"
"The genomic landscape of invasive stratified mucin-producing carcinoma of the uterine cervix: the first description based on whole-exome sequencing","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03368-w","Songwei FengYu GeXuejiao MaKe ZhangMinghui GeLu LiYang Shen","2022","http://link.springer.com/article/10.1186/s12967-022-03368-w","Article"
"Author Correction: A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-04166-z","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-04166-z","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"2-year results and myocardial impact of transapical mitral valve repair in patients with primary mitral regurgitation: an echocardiographic study","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02827-3","Chunqiang HuZhenyi GeWei LiWenzhi PanZhengdan GeWeipeng ZhaoDehong KongDaxin ZhouLai WeiXianhong ShuCuizhen PanJunbo Ge","2024","http://link.springer.com/article/10.1186/s13019-024-02827-3","Article"
"Observation of ψ(3686) → 
              
                
              
              
                
                  Ω
                  −
                
                
                  K
                  +
                
                
                  
                    Ξ
                    ¯
                  
                  0
                
              
              $$ {\varOmega}^{-}{K}^{+}{\overline{\Xi}}^0 $$
             + c.c.","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)013","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29013","Article"
