Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fabrication of Gold Thin Films on Cooled Glass Substrates","Plasmonics","","","","10.1007/s11468-024-02302-8","Melih ManirGamze GençVagif NevruzogluMurat TomakinArif E. Cetin","2024","http://link.springer.com/article/10.1007/s11468-024-02302-8","Article"
"Optical Trapping, Biosensing, and Spectroscopy in a Single Plasmonic Platform","MRS Online Proceedings Library","","1414","1","10.1557/opl.2012.42","Arif E. CetinCihan YilmazAhmet YanikSivasubramanian SomuAhmed BusnainaHatice Altug","2012","http://link.springer.com/article/10.1557/opl.2012.42","Article"
"Multi-Band Plasmonic Platform Utilizing UT-Shaped Graphene Antenna Arrays","Plasmonics","","13","3","10.1007/s11468-017-0607-0","Yasa EkşioğluArif E. CetinHabibe Durmaz","2018","http://link.springer.com/article/10.1007/s11468-017-0607-0","Article"
"Enhancing Label-Free Biosensing With Cryogenic Temperature-Induced Plasmonic Structures","Plasmonics","","18","6","10.1007/s11468-023-01963-1","Vagif NevruzogluMurat TomakinMelih ManirSelçuk DemirFatih Şaban BerişArif E. Cetin","2023","http://link.springer.com/article/10.1007/s11468-023-01963-1","Article"
"Fabrication of Sub-10-nm Plasmonic Gaps for Ultra-Sensitive Raman Spectroscopy","Plasmonics","","15","4","10.1007/s11468-020-01137-3","Arif E. CetinCihan YilmazBetty C. GalarretaGizem YilmazHatice AltugAhmed Busnaina","2020","http://link.springer.com/article/10.1007/s11468-020-01137-3","Article"
"Extraordinary Transmission Characteristics of Subwavelength Nanoholes with Rectangular Lattice","Plasmonics","","12","3","10.1007/s11468-016-0311-5","Arif E. CetinMartin DršataYasa EkşioğluJiří Petráček","2017","http://link.springer.com/article/10.1007/s11468-016-0311-5","Article"
"Multi-resonant compact nanoaperture with accessible large nearfields","Applied Physics B","","118","1","10.1007/s00340-014-5950-7","Arif E. CetinMustafa TurkmenSerap AksuDordaneh EtezadiHatice Altug","2015","http://link.springer.com/article/10.1007/s00340-014-5950-7","Article"
"Optical Response of Plasmonic Nanohole Arrays: Comparison of Square and Hexagonal Lattices","Plasmonics","","11","3","10.1007/s11468-015-0118-9","Yasa EkşioğluArif E. CetinJiří Petráček","2016","http://link.springer.com/article/10.1007/s11468-015-0118-9","Article"
"FDTD analysis of optical forces on bowtie antennas for high-precision trapping of nanostructures","International Nano Letters","","5","1","10.1007/s40089-014-0132-5","Arif E. Cetin","2015","http://link.springer.com/article/10.1007/s40089-014-0132-5","Article"
"Handheld high-throughput plasmonic biosensor using computational on-chip imaging","Light: Science & Applications","","3","1","10.1038/lsa.2014.3","Arif E CetinAhmet F CoskunBetty C GalarretaMin HuangDavid HermanAydogan OzcanHatice Altug","2014","http://link.springer.com/article/10.1038/lsa.2014.3","Article"
"Lensfree optofluidic plasmonic sensor for real-time and label-free monitoring of molecular binding events over a wide field-of-view","Scientific Reports","","4","1","10.1038/srep06789","Ahmet F. CoskunArif E. CetinBetty C. GalarretaDaniel Adrianzen AlvarezHatice AltugAydogan Ozcan","2014","http://link.springer.com/article/10.1038/srep06789","Article"
"A Portable Plasmonic Biosensor Kit for Diagnostics of Sexually Transmitted Infection","Plasmonics","","19","2","10.1007/s11468-023-02035-0","Arif E. Cetin","2024","http://link.springer.com/article/10.1007/s11468-023-02035-0","Article"
"Determining therapeutic susceptibility in multiple myeloma by single-cell mass accumulation","Nature Communications","","8","1","10.1038/s41467-017-01593-2","Arif E. CetinMark M. StevensNicholas L. CalistriMariateresa FulcinitiSelim OlcumRobert J. KimmerlingNikhil C. MunshiScott R. Manalis","2017","http://link.springer.com/article/10.1038/s41467-017-01593-2","Article"
