Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of endoscopic Ho:YAG laser incision technique treating urethral strictures and urethral atresias in pediatric patients","Pediatric Surgery International","","22","6","10.1007/s00383-006-1692-x","Sun FutaoZhang WentongZhuang YanDong QingyuLi Aiwu","2006","http://link.springer.com/article/10.1007/s00383-006-1692-x","Article"
"Results of RS-99 protocol for childhood solid tumors","World Journal of Pediatrics","","6","1","10.1007/s12519-010-0005-6","Jiao-Yang CaiJing-Yan TangCi PanMin XuHui-Liang XueMin ZhouLu DongQi-Dong YeHua JiangShu-Hong ShenJing Chen","2010","http://link.springer.com/article/10.1007/s12519-010-0005-6","Article"
"Human coronavirus NL63 in hospitalized children with respiratory infection: A 2-year study from Chongqing, China","Indian Pediatrics","","49","10","10.1007/s13312-012-0194-1","Chen XinZhang Zhi YongLi YanZhao Xiao Dong","2012","http://link.springer.com/article/10.1007/s13312-012-0194-1","Article"
"Intrauterine growth restriction transiently delays alveolar formation and disrupts retinoic acid receptor expression in the lung of female rat pups","Pediatric Research","","73","5","10.1038/pr.2013.38","Lisa Joss-MooreTravis CarrollYan YangMelanie FitzhughDrew MetcalfeJake OmanMerica HaleLi DongZheng-Ming WangXing YuChristopher W. CallawayElizabeth O’BrienRobert A. McKnightRobert H. LaneKurt H. Albertine","2013","http://link.springer.com/article/10.1038/pr.2013.38","Article"
"Dyssynchronous ventricular contraction in Wolff–Parkinson–White syndrome: a risk factor for the development of dilated cardiomyopathy","European Journal of Pediatrics","","172","11","10.1007/s00431-013-2070-z","Chen-Cheng DaiBao-Jing GuoWen-Xiu LiYan-Yan XiaoMei JinLin HanJing-Ping SunCheuk-Man YuJian-Zeng Dong","2013","http://link.springer.com/article/10.1007/s00431-013-2070-z","Article"
"Surfactant reduced the mortality of neonates with birth weight ⩾1500 g and hypoxemic respiratory failure: a survey from an emerging NICU network","Journal of Perinatology","","37","6","10.1038/jp.2016.272","H WangX GaoC LiuC YanX LinY DongB Sun","2017","http://link.springer.com/article/10.1038/jp.2016.272","Article"
"Intrauterine growth retardation-associated syncytin b hypermethylation in maternal rat blood revealed by DNA methylation array analysis","Pediatric Research","","82","4","10.1038/pr.2017.137","Dong-Mei WuYou-E YanLiang-Peng MaHan-Xiao LiuWen QuJie Ping","2017","http://link.springer.com/article/10.1038/pr.2017.137","Article"
"Histone deacetylase-2 expression and activity in children with nephrotic syndrome with different glucocorticoid response","Pediatric Nephrology","","33","2","10.1007/s00467-017-3791-4","Feng-Jun GuanQian-Qian PengLin-li WangXue-Bo YanChen DongXiao-Hua Jiang","2018","http://link.springer.com/article/10.1007/s00467-017-3791-4","Article"
"Plasma gelsolin level predicts acute kidney injury after cardiopulmonary bypass in infants and young children","World Journal of Pediatrics","","14","2","10.1007/s12519-017-0116-4","Shan-Shan ShiXiao-Jie YueDong-Yan ZhaoJia-Jie FanJian-Guo XuXi-Wang LiuBao-Li ChengXiang-Ming FangJie FanQiang Shu","2018","http://link.springer.com/article/10.1007/s12519-017-0116-4","Article"
"Antibiotic usage in Chinese children: a point prevalence survey","World Journal of Pediatrics","","14","4","10.1007/s12519-018-0176-0","Jiao-Sheng ZhangGang LiuWen-Shuang ZhangHai-Yan ShiGen LuChang-An ZhaoChang-Chong LiYan-Qi LiYa-Nan ShaoDai-Yin TianMing-Jie DingChun-Yan LiLi-Juan LuoXiao-Yan DongPing JinPing Wang","2018","http://link.springer.com/article/10.1007/s12519-018-0176-0","Article"
"Chinese clinical practice guidelines for acute infectious diarrhea in children","World Journal of Pediatrics","","14","5","10.1007/s12519-018-0190-2","Jie ChenChao-Min WanSi-Tang GongFeng FangMei SunYuan QianYing HuangBao-Xi WangChun-Di XuLi-Yan YeMei DongYu JinZhi-Hua HuangQin-Bing WuChao-Min ZhuYou-Hong Fang","2018","http://link.springer.com/article/10.1007/s12519-018-0190-2","Article"
