Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatal Outcome of Accidental Vitamin D Overdose","The Indian Journal of Pediatrics","","83","9","10.1007/s12098-016-2109-z","Praveen NarsariaJhuma SankarRakesh Lodha","2016","http://link.springer.com/article/10.1007/s12098-016-2109-z","Article"
"Triage Nurse-Ordered Diagnostic Studies – An Evolving Strategy to Reduce Emergency Department Length of Stay?","The Indian Journal of Pediatrics","","85","10","10.1007/s12098-018-2780-3","Javed IsmailJhuma Sankar","2018","http://link.springer.com/article/10.1007/s12098-018-2780-3","Article"
"Liquid Mosquito Repellents – Keep Them Away from Toddlers","The Indian Journal of Pediatrics","","87","1","10.1007/s12098-019-03132-x","Vijay KumarJhuma Sankar","2020","http://link.springer.com/article/10.1007/s12098-019-03132-x","Article"
"‘Primary cutaneous mucormycosis during induction chemotherapy in a child with acute lymphoblastic leukemia’","The Indian Journal of Pediatrics","","76","11","10.1007/s12098-009-0280-1","Jhuma SankarSasi ArunMari Jeeva SankarRachna SethVasantha ThavrajSushil Kumar KabraM Vasantha","2009","http://link.springer.com/article/10.1007/s12098-009-0280-1","Article"
"Maintenance Intravenous Fluids in Children – The Verdict was Already Out?","The Indian Journal of Pediatrics","","86","11","10.1007/s12098-019-03049-5","Javed IsmailJhuma Sankar","2019","http://link.springer.com/article/10.1007/s12098-019-03049-5","Article"
"Validation of a Clinical Tool to Predict Neurological Outcomes in Critically Ill Children—A Prospective Observational Study","Indian Journal of Pediatrics","","91","1","10.1007/s12098-023-04482-3","Kumar Himanshu BhadaniJhuma SankarSudip Kumar DattaSagar TungalKana Ram JatSushil K. KabraRakesh Lodha","2024","http://link.springer.com/article/10.1007/s12098-023-04482-3","Article"
"Vitamin D deficiency and length of pediatric intensive care unit stay: a prospective observational study","Annals of Intensive Care","","6","1","10.1186/s13613-015-0102-8","Jhuma SankarWonashi LothaJaved IsmailC. AnubhutiRameshwar S. MeenaM. Jeeva Sankar","2016","http://link.springer.com/article/10.1186/s13613-015-0102-8","Article"
"Outcomes of Severe PARDS on High-Frequency Oscillatory Ventilation – A Single Centre Experience","The Indian Journal of Pediatrics","","87","3","10.1007/s12098-019-03134-9","Arpita ChattopadhyaySamriti GuptaJhuma SankarSushil K. KabraRakesh Lodha","2020","http://link.springer.com/article/10.1007/s12098-019-03134-9","Article"
"Evaluation of Changes in Quadriceps Femoris Muscle in Critically III Children Using Ultrasonography","Indian Journal of Pediatrics","","90","6","10.1007/s12098-022-04220-1","Agam JainJhuma SankarSushil K. KabraKana Ram JatManisha JanaRakesh Lodha","2023","http://link.springer.com/article/10.1007/s12098-022-04220-1","Article"
"Development and Validation of a Weight Estimation Tool for Acutely Ill Children Who Cannot be Weighed","Indian Journal of Pediatrics","","91","4","10.1007/s12098-023-04600-1","Kritika SetlurJhuma SankarUmesh KapilR M PandeySushil K KabraRakesh Lodha","2024","http://link.springer.com/article/10.1007/s12098-023-04600-1","Article"
"Ventilator Associated Pneumonia in Pediatric Intensive Care Unit: Incidence, Risk Factors and Etiological Agents","The Indian Journal of Pediatrics","","85","10","10.1007/s12098-018-2662-8","Gnanaguru VijayAnirban MandalJhuma SankarArti KapilRakesh LodhaS. K. Kabra","2018","http://link.springer.com/article/10.1007/s12098-018-2662-8","Article"
"Infant Pulmonary Function Tests in Children with Airway Anomalies and Correlation with Bronchoscopy Findings","Indian Pediatrics","","61","5","10.1007/s13312-024-3127-y","Amit PathaniaKana Ram JatJhuma SankarRakesh LodhaSushil K. Kabra","2024","http://link.springer.com/article/10.1007/s13312-024-3127-y","Article"
