Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Sucrose on Collagen Metabolism in Keloid, Hypertrophic Scar, and Granulation Tissue Fibroblast Cultures","World Journal of Surgery","","25","2","10.1007/s002680020038","Jyrki KössiMarko Vähä-KreulaJuha PeltonenJuha RisteliMatti Laato","2001","http://link.springer.com/article/10.1007/s002680020038","Article"
"Differential effects of hexoses and sucrose,  and platelet-derived growth factor isoforms on cyclooxygenase-1  and -2 mRNA expression in keloid, hypertrophic scar  and granulation tissue fibroblasts","Archives of Dermatological Research","","293","3","10.1007/s004030000197","Jyrki KössiJuha PeltonenPekka UotilaM. Laato","2001","http://link.springer.com/article/10.1007/s004030000197","Article"
"Hexose sugars differentially alter collagen gene expression and synthesis in fibroblasts derived from granulation tissue, hypertrophic scar and keloid","Archives of Dermatological Research","","295","12","10.1007/s00403-004-0461-8","Jyrki KössiMarko Vähä-KreulaJuha PeltonenJuha RisteliMatti Laato","2004","http://link.springer.com/article/10.1007/s00403-004-0461-8","Article"
"The influence of training level and surgical experience on survival in colorectal cancer","Langenbeck's Archives of Surgery","","389","6","10.1007/s00423-004-0514-7","Marja HilskaPeter J. RobertsJyrki KössiHannu PaajanenYrjö CollanMatti Laato","2004","http://link.springer.com/article/10.1007/s00423-004-0514-7","Article"
"Complications in Laparoscopic Versus Open Incisional Ventral Hernia Repair. A Retrospective Comparative Study","World Journal of Surgery","","39","12","10.1007/s00268-015-3210-6","Mirella Ahonen-SiirtolaTero RautioJaana WardJyrki KössiPasi OhtonenJyrki Mäkelä","2015","http://link.springer.com/article/10.1007/s00268-015-3210-6","Article"
"Adhesion-related readmissions after surgery for deep endometriosis with the use of icodextrin—long-term results","Gynecological Surgery","","13","2","10.1007/s10397-015-0927-z","Jyrki KössiKristiina JulkunenMarjaleena SetäläMarkku Luostarinen","2016","http://link.springer.com/article/10.1007/s10397-015-0927-z","Article"
"Preloop trial: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2977-9","Elisa Mäkäräinen-UhlbäckHeikki WiikJyrki KössiPasi OhtonenTero Rautio","2018","http://link.springer.com/article/10.1186/s13063-018-2977-9","Article"
"Chimney Trial: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3764-y","Elisa Mäkäräinen-UhlbäckHeikki WiikJyrki KössiMaziar NikbergPasi OhtonenTero Rautio","2019","http://link.springer.com/article/10.1186/s13063-019-3764-y","Article"
"Laparoscopic versus hybrid approach for treatment of incisional ventral hernia: a prospective randomised multicentre study, 1-year results","Surgical Endoscopy","","34","1","10.1007/s00464-019-06735-9","Mirella Ahonen-SiirtolaTerhi NevalaJaana VironenJyrki KössiTarja PintaSusanna NiemeläinenUlla KeränenJaana WardPälvi VentoJukka KarvonenPasi OhtonenJyrki MäkeläTero Rautio","2020","http://link.springer.com/article/10.1007/s00464-019-06735-9","Article"
"Risk factors of short-term survival in the aged in elective colon cancer surgery: a population-based study","International Journal of Colorectal Disease","","35","2","10.1007/s00384-019-03488-8","Susanna NiemeläinenHeini HuhtalaAnu EhrlichJyrki KössiEsa JämsenMarja Hyöty","2020","http://link.springer.com/article/10.1007/s00384-019-03488-8","Article"
"Keyhole versus Sugarbaker techniques in parastomal hernia repair following ileal conduit urinary diversion: a retrospective nationwide cohort study","BMC Surgery","","21","1","10.1186/s12893-021-01228-w","Elisa Mäkäräinen-UhlbäckJaana VironenMarkku VaaralaPia NordströmAnu VälikoskiJyrki KössiVille FaleniusAristotelis KechagiasAnne MattilaPasi OhtonenTom ScheininTero Rautio","2021","http://link.springer.com/article/10.1186/s12893-021-01228-w","Article"
"Parastomal Hernia: A Retrospective Nationwide Cohort Study Comparing Different Techniques with Long-Term Follow-Up","World Journal of Surgery","","45","6","10.1007/s00268-021-05990-z","Elisa Mäkäräinen-UhlbäckJaana VironenVille FaleniusPia NordströmAnu VälikoskiJyrki KössiAristotelis KechagiasMaija KallialaAnne MattilaTuomo RantanenTom ScheininPasi OhtonenTero Rautio","2021","http://link.springer.com/article/10.1007/s00268-021-05990-z","Article"
"Surgical and functional outcomes and survival following Colon Cancer surgery in the aged: a study protocol for a prospective, observational multicentre study","BMC Cancer","","21","1","10.1186/s12885-021-08454-8","Susanna NiemeläinenHeini HuhtalaAnu EhrlichJyrki KössiEsa JämsenMarja Hyöty","2021","http://link.springer.com/article/10.1186/s12885-021-08454-8","Article"
"Evaluation of a wrist-worn photoplethysmography monitor for heart rate variability estimation in patients recovering from laparoscopic colon resection","Journal of Clinical Monitoring and Computing","","37","1","10.1007/s10877-022-00854-w","Juha K. A. RinneSeyedsadra MiriNiku OksalaAntti VehkaojaJyrki Kössi","2023","http://link.springer.com/article/10.1007/s10877-022-00854-w","Article"
"One-year outcome after open inguinal hernia repair with self-fixated mesh: a randomized controlled trial","Langenbeck's Archives of Surgery","","408","1","10.1007/s00423-023-03106-w","Anna-Maria ThölixJyrki KössiJukka Harju","2023","http://link.springer.com/article/10.1007/s00423-023-03106-w","Article"
"Obstructive Sleep Apnea: The Effect of Bariatric Surgery After Five Years—A Prospective Multicenter Trial","Obesity Surgery","","34","5","10.1007/s11695-024-07124-5","Pipsa Peromaa-HaavistoMarkku LuostarinenRisto JuuselaHenri TuomilehtoJyrki Kössi","2024","http://link.springer.com/article/10.1007/s11695-024-07124-5","Article"
