Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Translational Cardiology","Molecular and Translational Medicine","","","","10.1007/978-1-61779-891-7","Cam PattersonMonte S. Willis","2012","http://link.springer.com/book/10.1007/978-1-61779-891-7","Book"
"The co-chaperone CHIP regulates protein triage decisions mediated by heat-shock proteins","Nature Cell Biology","","3","1","10.1038/35050618","Patrice ConnellCarol A. BallingerJihong JiangYaxu WuLarry J. ThompsonJörg HöhfeldCam Patterson","2001","http://link.springer.com/article/10.1038/35050618","Article"
"A Good Idea: A Physician’s Perspective on Genetic Counseling for Hypertrophic Cardiomyopathy","Journal of Cardiovascular Translational Research","","2","4","10.1007/s12265-009-9130-9","Cam Patterson","2009","http://link.springer.com/article/10.1007/s12265-009-9130-9","Article"
"The Role of Thrombin in Vascular Development","Thrombin","","","","10.1007/978-0-387-09637-7_5","Martin MoserCam Patterson*","2009","http://link.springer.com/chapter/10.1007/978-0-387-09637-7_5","Chapter"
"CHIP-mediated stress recovery by sequential ubiquitination of substrates and Hsp70","Nature","","440","7083","10.1038/nature04600","Shu-Bing QianHolly McDonoughFrank BoellmannDouglas M. CyrCam Patterson","2006","http://link.springer.com/article/10.1038/nature04600","Article"
"Breast cancer quality control","Nature Cell Biology","","11","3","10.1038/ncb0309-239","Cam PattersonSarah Ronnebaum","2009","http://link.springer.com/article/10.1038/ncb0309-239","Article"
"The Hsc70 co-chaperone CHIP targets immature CFTR for proteasomal degradation","Nature Cell Biology","","3","1","10.1038/35050509","Geoffrey C. MeachamCam PattersonWenyue ZhangJ. Michael YoungerDouglas M. Cyr","2001","http://link.springer.com/article/10.1038/35050509","Article"
"Torturing a blood vessel","Nature Medicine","","15","2","10.1038/nm0209-137","Cam Patterson","2009","http://link.springer.com/article/10.1038/nm0209-137","Article"
"Ankyrin repeat and SOCS box containing protein 4 (Asb-4) colocalizes with insulin receptor substrate 4 (IRS4) in the hypothalamic neurons and mediates IRS4 degradation","BMC Neuroscience","","12","1","10.1186/1471-2202-12-95","Ji-Yao LiBiaoxin ChaiWeizhen ZhangXiaobin WuChao ZhangDanielle FritzeZefeng XiaCam PattersonMichael W Mulholland","2011","http://link.springer.com/article/10.1186/1471-2202-12-95","Article"
"Cystic Fibrosis Transmembrane Conductance Regulator as a Model Substrate to Study Endoplasmic Reticulum Protein Quality Control in Mammalian Cells","Ubiquitin-Proteasome Protocols","","","","10.1385/1-59259-895-1:293","J. Michael YoungerChun-Yang FanLiling ChenMeredith F. N. RosserCam PattersonDouglas M. Cyr","2005","http://link.springer.com/protocol/10.1385/1-59259-895-1%3A293","Protocol"
"Reconstitution of CHIP E3 Ubiquitin Ligase Activity","Molecular Chaperones","","","","10.1007/978-1-61779-295-3_8","Hong Yu RenCam PattersonDouglas M. CyrMeredith F. N. Rosser","2011","http://link.springer.com/protocol/10.1007/978-1-61779-295-3_8","Protocol"
"Shear Stress Reduces Protease Activated Receptor-1 Expression in Human Endothelial Cells","Annals of Biomedical Engineering","","29","2","10.1114/1.1349700","Kytai Truong NguyenSuzanne G. EskinCam PattersonMarschall S. RungeLarry V. McIntire","2001","http://link.springer.com/article/10.1114/1.1349700","Article"
"Genomic structure of the human KDR/flk-1 gene","Mammalian Genome","","9","5","10.1007/s003359900783","Li-Yan YinYaxu WuCarol A. BallingerCam Patterson","1998","http://link.springer.com/article/10.1007/s003359900783","Article"
"Angiotensin II induces gene transcription through cell-type-dependent effects on the nuclear factor-κB (NF-κB) transcription factor","Molecular and Cellular Biochemistry","","212","1 - 2","10.1023/A:1007133710837","Allan R. BrasierM. JamaluddinYouqui HanCam PattersonMarschall S. Runge","2000","http://link.springer.com/article/10.1023/A%3A1007133710837","Article"
"CRAT links cholesterol metabolism to innate immune responses in the heart","Nature Metabolism","","5","8","10.1038/s42255-023-00844-5","Hua MaoAude AngeliniShengyu LiGuangyu WangLuge LiCam PattersonXinchun PiLiang Xie","2023","http://link.springer.com/article/10.1038/s42255-023-00844-5","Article"
"Bone Morphogenetic Protein-Modulator BMPER Regulates Endothelial Barrier Function","Inflammation","","40","2","10.1007/s10753-016-0490-4","Thomas HelbingGwendoline WiltgenAlexandra HornsteinElena Z. BrauersLinus ArnoldAdrian BauerJennifer S. EsserPhilipp DiehlSebastian GrundmannKatrin FinkCam PattersonChristoph BodeMartin Moser","2017","http://link.springer.com/article/10.1007/s10753-016-0490-4","Article"
"Untargeted metabolomics analysis of ischemia–reperfusion-injured hearts ex vivo from sedentary and exercise-trained rats","Metabolomics","","14","1","10.1007/s11306-017-1303-y","Traci L. ParryJoseph W. StarnesSara K. O’NealJames R. BainMichael J. MuehlbauerAubree HoncoopAmro IlaiwyPeter ChristopherCam PattersonMonte S. Willis","2017","http://link.springer.com/article/10.1007/s11306-017-1303-y","Article"
"Angiotensin II induces gene transcription through cell-type-dependent effects on the nuclear factor-кB (NF-кB) transcription factor","Control of Gene Expression by Catecholamines and the Renin-Angiotensin System","","","","10.1007/978-1-4615-4351-0_18","Allan R. BrasierM. JamaluddinYouqi HanCam PattersonMarschall S. Runge","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4351-0_18","Chapter"
"Therapeutic options for premature coronary artery disease","Current Treatment Options in Cardiovascular Medicine","","10","4","10.1007/s11936-008-0050-9","Ameen F. PersonCam Patterson","2008","http://link.springer.com/article/10.1007/s11936-008-0050-9","Article"
"CHIP−/−-Mouse Liver: Adiponectin-AMPK-FOXO-Activation Overrides CYP2E1-Elicited JNK1-Activation, Delaying Onset of NASH: Therapeutic Implications","Scientific Reports","","6","1","10.1038/srep29423","Sung-Mi KimJames P. GrenertCam PattersonMaria Almira Correia","2016","http://link.springer.com/article/10.1038/srep29423","Article"
"Structural basis of nucleotide exchange and client binding by the Hsp70 cochaperone Bag2","Nature Structural & Molecular Biology","","15","12","10.1038/nsmb.1518","Zhen XuRichard C PageMichelle M GomesEkta KohliJay C NixAndrew B HerrCam PattersonSaurav Misra","2008","http://link.springer.com/article/10.1038/nsmb.1518","Article"
"Endothelial LRP1 regulates metabolic responses by acting as a co-activator of PPARγ","Nature Communications","","8","1","10.1038/ncomms14960","Hua MaoPamela LockyerLuge LiChristie M. BallantyneCam PattersonLiang XieXinchun Pi","2017","http://link.springer.com/article/10.1038/ncomms14960","Article"
"Emerging evidence of coding mutations in the ubiquitin–proteasome system associated with cerebellar ataxias","Human Genome Variation","","1","1","10.1038/hgv.2014.18","Sarah M RonnebaumCam PattersonJonathan C Schisler","2014","http://link.springer.com/article/10.1038/hgv.2014.18","Article"
"Tobacco use induces anti-apoptotic, proliferative patterns of gene expression in circulating leukocytes of Caucasian males","BMC Medical Genomics","","1","1","10.1186/1755-8794-1-38","Peter C CharlesBrian D AlderEleanor G HilliardJonathan C SchislerRobert E LinebergerJoel S ParkerSabeen MaparaSamuel S WuAndrea PortburyCam PattersonGeorge A Stouffer","2008","http://link.springer.com/article/10.1186/1755-8794-1-38","Article"
"Up and Down Regulation of the Stress Response by the Co-Chaperone Ubiquitin Ligase CHIP","Cell Stress Proteins","","","","10.1007/978-0-387-39717-7_13","Shu-Bing QianCam Patterson","2007","http://link.springer.com/chapter/10.1007/978-0-387-39717-7_13","Chapter"
"HSP70-1 is required for interleukin-5-induced angiogenic responses through eNOS pathway","Scientific Reports","","7","1","10.1038/srep44687","Sung Lyea ParkTae-Wook ChungSangtae KimByungdoo HwangJung Min KimHwan Myung LeeHee-Jae ChaYoonhee SeoSoo Young ChoeKi-Tae HaGonhyung KimSeok-Joong YunSung-Soo ParkYung Hyun ChoiBo Kyung KimWon-Tae Kim","2017","http://link.springer.com/article/10.1038/srep44687","Article"
