Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between the radiation budget components of the ocean-atmosphere system","Physical Oceanography","","4","6","10.1007/BF02197407","N. A. TimofeevA. V. Yurovsky","1993","http://link.springer.com/article/10.1007/BF02197407","Article"
"Investigation of a High-Pressure Short-Arc Xenon Discharge at Different Electrode Surface Shapes with Taking into Account Emission of Cathode Material into a Plasma","High Energy Chemistry","","57","1","10.1134/S0018143923070524","N. A. TimofeevD. K. SolikhovV. S. SukhomlinovI. Y. Mukharaeva","2023","http://link.springer.com/article/10.1134/S0018143923070524","Article"
"Simulation of an Ultrahigh-Pressure Short-Arc Xenon Discharge Plasma","Technical Physics","","64","10","10.1134/S1063784219100207","N. A. TimofeevV. S. SukhomlinovG. ZissisI. Yu. MukharaevaD. V. MikhailovP. Dupuis","2019","http://link.springer.com/article/10.1134/S1063784219100207","Article"
"Influence of the Density of Buffer Gas Atoms on the Shape of the HgXe(A30+) → HgXe(X10+) Excimer Band","Optics and Spectroscopy","","126","5","10.1134/S0030400X19050060","A. Z. DevdarianiA. L. ZagrebinN. A. KryukovM. G. LednevN. A. Timofeev","2019","http://link.springer.com/article/10.1134/S0030400X19050060","Article"
"Study of the lowest electronic states of Xe2, XeKr, and XeAr molecules by the method of multiphoton resonance ionization","Optics and Spectroscopy","","104","5","10.1134/S0030400X08050068","M. A. KhodorkovskiĭA. A. BelyaevaL. P. RakcheevaP. Yu. SerdobintsevA. A. PastorA. S. Mel’nikovN. A. TimofeevR. HallinK. Seigbahn","2008","http://link.springer.com/article/10.1134/S0030400X08050068","Article"
"Composition of a water vapor-argon mixture determined by the mass spectrometry of a supersonic molecular beam","Technical Physics","","52","10","10.1134/S1063784207100040","M. A. KhodorkovskiiT. O. ArtamonovaS. V. MurashovD. MichaelL. P. RakcheevaA. A. BelyaevaN. A. TimofeevA. S. Mel’nikovA. L. Shakhmin","2007","http://link.springer.com/article/10.1134/S1063784207100040","Article"
"Reconstruction of radiation fluxes at the ocean surface from NOAA satellite data","Soviet journal of physical oceanography","","2","3","10.1007/BF02197207","N. A. TimofeevM. V. IvanchikA. I. Sevost'yanovYu. V. Kikhai","1991","http://link.springer.com/article/10.1007/BF02197207","Article"
"Electron impact ionization of Ar
                n
              , (H2O)
                n
              , Ar
                n
              (H2O)
                m
               clusters","Technical Physics","","54","1","10.1134/S1063784209010010","M. A. KhodorkovskiiT. O. ArtamonovaS. V. MurashovD. MichaelL. P. RakcheevaA. A. BelyaevaN. A. TimofeevA. S. Mel’nikovA. L. ShakhminI. A. Dement’ev","2009","http://link.springer.com/article/10.1134/S1063784209010010","Article"
"New efficient low-pressure gas-discharge source of optical radiation using hydroxyl OH","Technical Physics Letters","","25","1","10.1134/1.1262361","A. Ya. Vul’S. V. KidalovV. M. MileninN. A. TimofeevM. A. Khodorkovskii","1999","http://link.springer.com/article/10.1134/1.1262361","Article"
"Electron and multiphoton ionization of xenon","Russian Journal of Physical Chemistry B","","11","1","10.1134/S1990793117010262","A. A. MityurevaA. A. PastorK. V. PavlovP. Yu. SerdobintsevN. A. Timofeev","2017","http://link.springer.com/article/10.1134/S1990793117010262","Article"
"Interaction of Phase-Modulated Femtosecond Pulses with an Optically Dense Quasi-Resonant Medium of Rubidium Vapors","Optics and Spectroscopy","","125","5","10.1134/S0030400X1811005X","S. N. BagaevA. A. PreobrazhenskayaN. A. TimofeevA. A. PastorI. B. MekhovI. A. ChekhoninP. Yu. SerdobintsevV. S. EgorovM. A. ChekhoninA. M. Mashko","2018","http://link.springer.com/article/10.1134/S0030400X1811005X","Article"
"Graphical Determination of Cut-Layer Dimensions in Machining by a Modular Hob","Russian Engineering Research","","44","2","10.3103/S1068798X24020278","N. A. Timofeev","2024","http://link.springer.com/article/10.3103/S1068798X24020278","Article"
"Methods for processing the data of wind-profile observations over the ocean","Physical Oceanography","","19","2","10.1007/s11110-009-9039-5","N. A. Timofeev","2009","http://link.springer.com/article/10.1007/s11110-009-9039-5","Article"
"Discharge plasma in an argon–water vapor mixture as a gas laser medium","Russian Journal of Physical Chemistry B","","9","4","10.1134/S1990793115040260","D. V. MikhailovA. A. PastorP. Yu. SerdobintsevN. A. TimofeevM. A. Khodorkovskii","2015","http://link.springer.com/article/10.1134/S1990793115040260","Article"
"Nuclear-matter distributions of halo nuclei from elastic proton scattering in inverse kinematics","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_20","P. EgelhofG. D. AlkhazovM. N. AndronenkoA. BauchetA. V. DobrovolskyS. FritzG. E. GavrilovH. GeisselC. GrossA. V. KhanzadeevG. A. KorolevG. KrausA. A. LobodenkoG. MünzenbergM. MuttererS. R. Neumaier","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_20","Chapter"
"Satellite monitoring of the sea surface temperature using the NOAA satellite data","Soviet journal of physical oceanography","","2","5","10.1007/BF02197771","N. A. TimofeevM. V. IvanchikA. I. SevostyanovYu. V. Kikhai","1991","http://link.springer.com/article/10.1007/BF02197771","Article"
"Albedo of clouds and radiation conditions in the oceans","Physical Oceanography","","11","2","10.1007/BF02515303","N. A. TimofeevA. V. Yurovsky","2000","http://link.springer.com/article/10.1007/BF02515303","Article"
"The effect of water complexes on the parameters of glow discharge in argon-hydroxyl mixtures","Technical Physics Letters","","26","9","10.1134/1.1315511","V. M. MileninN. A. TimofeevA. Ya. Vul’S. V. KidalovM. A. Khodorkovskii","2000","http://link.springer.com/article/10.1134/1.1315511","Article"
