Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A device for smoothing out the traces (cuts) of droplets on glass ware","Glass and Ceramics","","49","6","10.1007/BF00677149","E. F. SolinovE. A. MorozovV. T. TrishinG. P. Odnodvortseva","1992","http://link.springer.com/article/10.1007/BF00677149","Article"
"Electroslag metal mold casting of glass-shaping tools","Glass and Ceramics","","49","4","10.1007/BF00676994","V. N. YashinM. I. Dol'nikovE. F. SolinovV. I. GornostaevYu. V. OrlovskiiV. V. Lupan","1992","http://link.springer.com/article/10.1007/BF00676994","Article"
"Residual Strength of Glazing of Spacecraft upon Collisions with Cosmic Particles in Near-Earth Orbits","Glass Physics and Chemistry","","44","5","10.1134/S1087659618050188","V. F. SolinovE. F. SolinovE. F. KustovM. E. KustovD. M. KustovE. N. Murav’ev","2018","http://link.springer.com/article/10.1134/S1087659618050188","Article"
"Strength of the casings of the deep-water neutrino telescopes made from the S94-3 glass","Glass and Ceramics","","50","2","10.1007/BF00682495","G. M. OkhrimenkoYu. N. EvplovL. B. BezrukovA. A. DoroshenkoA. I. PanfilovE. F. SolinovM. I. Dol'nikovP. I. Litvinov","1993","http://link.springer.com/article/10.1007/BF00682495","Article"
"Strength effect of different treatment methods for silicate glasses","Glass and Ceramics","","70","5 - 6","10.1007/s10717-013-9537-2","M. E. KustovI. S. KurchatovÉ. N. Murav’evV. I. RevenkoV. F. SolinovE. F. Solinov","2013","http://link.springer.com/article/10.1007/s10717-013-9537-2","Article"
"Features of Laser Through-Cutting of Silicate Glass by a Fiber Ytterbium Laser","Bulletin of the Lebedev Physics Institute","","45","9","10.3103/S106833561809004X","M. O. KaptakovV. I. RevenkoM. E. KustovI. S. KurchatovV. V. SkroznikovaT. B. KiselevaV. V. BuchanovE. N. Murav’evM. A. KazaryanE. A. KuznetsovaE. F. SolinovV. I. Skachkov","2018","http://link.springer.com/article/10.3103/S106833561809004X","Article"
"FEDOR GRIGOR’EVICH SOLINOV ON HIS 100th BIRTHDAY (1913 – 1976)","Glass and Ceramics","","70","1 - 2","10.1007/s10717-013-9512-y","E. F. SolinovV. F. Solinov","2013","http://link.springer.com/article/10.1007/s10717-013-9512-y","Article"
"Theoretical Research of Laser Glass Cutting","Glass Physics and Chemistry","","44","3","10.1134/S1087659618030021","V. V. BuchanovM. O. KaptakovE. N. Murav’evV. I. RevenkoE. F. Solinov","2018","http://link.springer.com/article/10.1134/S1087659618030021","Article"
"Estimate of the structural strength of S94-2 glass in application to deep-water neutrino telescope cases","Strength of Materials","","25","7","10.1007/BF00775130","G. M. OkhrimenkoYu. N. EvplovL. B. BezrukovM. I. Dol'nikovA. A. BoroshenkoA. I. PanfilovE. F. Solinov","1993","http://link.springer.com/article/10.1007/BF00775130","Article"
"Investigation of Antiadhesion Coatings for the Sag Bending of Silicate Glass","Glass Physics and Chemistry","","44","5","10.1134/S108765961805019X","V. F. SolinovE. F. SolinovM. O. KaptakovE. N. Murav’evV. V. SkroznikovaM. E. KustovYu. A. BobrovA. A. Khomich","2018","http://link.springer.com/article/10.1134/S108765961805019X","Article"
"Application of Laser Technology for Cutting Glass Articles","Glass and Ceramics","","71","9 - 10","10.1007/s10717-015-9675-9","E. F. SolinovV. F. SolinovV. V. BuchanovM. E. KustovÉ. N. Murav’evV. I. Revenko","2015","http://link.springer.com/article/10.1007/s10717-015-9675-9","Article"
