Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robotic gastrectomy for gastric cancer: systematic review and future directions","Gastric Cancer","","26","3","10.1007/s10120-023-01389-y","Susumu ShibasakiKoichi SudaShigeo HisamoriKazutaka ObamaMasanori TerashimaIchiro Uyama","2023","http://link.springer.com/article/10.1007/s10120-023-01389-y","Article"
"Clinical advantage of standardized robotic total gastrectomy for gastric cancer: a single-center retrospective cohort study using propensity-score matching analysis","Gastric Cancer","","25","4","10.1007/s10120-022-01288-8","Susumu ShibasakiMasaya NakauchiAkiko SerizawaKenichi NakamuraShingo AkimotoTsuyoshi TanakaKazuki InabaIchiro UyamaKoichi Suda","2022","http://link.springer.com/article/10.1007/s10120-022-01288-8","Article"
"Expression status of p53 and organic cation transporter 1 is correlated with poor response to preoperative chemotherapy in esophageal squamous cell carcinoma","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02571-9","Masahiro IzutsuTakanori DomotoShingo KamoshidaHiroyuki OhsakiHiroshi MatsuokaYusuke UmekiKazuya ShiogamaMasaya HirayamaKoichi SudaIchiro Uyama","2022","http://link.springer.com/article/10.1186/s12957-022-02571-9","Article"
"Safe implementation of robotic gastrectomy for gastric cancer under the requirements for universal health insurance coverage: a retrospective cohort study using a nationwide registry database in Japan","Gastric Cancer","","25","2","10.1007/s10120-021-01257-7","Koichi SudaHiroyuki YamamotoTatsuto NishigoriKazutaka ObamaYukie YodaMakoto HikageSusumu ShibasakiTsuyoshi TanakaYoshihiro KakejiMasafumi InomataYuko KitagawaHiroaki MiyataMasanori TerashimaHirokazu NoshiroIchiro Uyama","2022","http://link.springer.com/article/10.1007/s10120-021-01257-7","Article"
"Utility of the one-step nucleic acid amplification assay in sentinel node mapping for early gastric cancer patients","Gastric Cancer","","23","3","10.1007/s10120-019-01016-9","Ayako ShimadaHiroya TakeuchiTomohiko NishiShuhei MayanagiKazumasa FukudaKoichi SudaRieko NakamuraNorihito WadaHirofumi KawakuboTadaki NakaharaKaori KameyamaYuko Kitagawa","2020","http://link.springer.com/article/10.1007/s10120-019-01016-9","Article"
"Perioperative risk calculator for distal gastrectomy predicts overall survival in patients with gastric cancer","Gastric Cancer","","22","3","10.1007/s10120-018-0896-9","Masashi TakeuchiHirofumi KawakuboShuhei MayanagiYoshiyuki SuzukiKoji OkabayashiToshiki YamashitaSatoshi KamiyaTomoyuki IrinoKazumasa FukudaRieko NakamuraKoichi SudaNorihito WadaHiroya TakeuchiYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0896-9","Article"
"Potential for local resection with sentinel node basin dissection for early gastric cancer based on the distribution of primary sites","Gastric Cancer","","22","2","10.1007/s10120-018-0865-3","Junya AoyamaHirofumi KawakuboOsamu GotoTadaki NakaharaShuhei MayanagiKazumasa FukudaKoichi SudaRieko NakamuraNorihito WadaHiroya TakeuchiYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0865-3","Article"
"Clinical advantages of robotic gastrectomy for clinical stage I/II gastric cancer: a multi-institutional prospective single-arm study","Gastric Cancer","","22","2","10.1007/s10120-018-00906-8","Ichiro UyamaKoichi SudaMasaya NakauchiTakahiro KinoshitaHirokazu NoshiroShuji TakiguchiKazuhisa EharaKazutaka ObamaShiro KuwabaraHiroshi OkabeMasanori Terashima","2019","http://link.springer.com/article/10.1007/s10120-018-00906-8","Article"
"Risk factors for lymph node metastasis in non-sentinel node basins in early gastric cancer: sentinel node concept","Gastric Cancer","","22","1","10.1007/s10120-018-0840-z","Masashi TakeuchiHiroya TakeuchiHirofumi KawakuboAyako ShimadaTadaki NakaharaShuhei MayanagiMasahiro NiiharaKazumasa FukudaRieko NakamuraKoichi SudaNorihito WadaYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0840-z","Article"
"Gastric inflammatory myofibroblastic tumor treated with combined laparoscopic and endoscopic gastric wedge resection: a case report","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1460-0","Masato HayashiHirofumi KawakuboShuhei MayanagiRieko NakamuraKoichi SudaNorihito WadaYuko Kitagawa","2018","http://link.springer.com/article/10.1186/s12957-018-1460-0","Article"
"Critical factors that influence the early outcome of laparoscopic total gastrectomy","Gastric Cancer","","18","3","10.1007/s10120-014-0392-9","Yuichiro KawamuraSeiji SatohKoichi SudaYoshinori IshidaSeiichiro KanayaIchiro Uyama","2015","http://link.springer.com/article/10.1007/s10120-014-0392-9","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 III. Treatment and prognosis of autoimmune pancreatitis","Journal of Gastroenterology","","49","6","10.1007/s00535-014-0945-z","Terumi KamisawaKazuichi OkazakiShigeyuki KawaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoKenji NotoharaIsao NishimoriShigeki TanakaToshimasa NishiyamaKoichi SudaKeiko ShiratoriMasao TanakaTooru Shimosegawa","2014","http://link.springer.com/article/10.1007/s00535-014-0945-z","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 II. Extrapancreatic lesions, differential diagnosis","Journal of Gastroenterology","","49","5","10.1007/s00535-014-0944-0","Shigeyuki KawaKazuichi OkazakiTerumi KamisawaKeishi KuboHirotaka OharaOsamu HasebeYasunari FujinagaAtsushi IrisawaKenji NotoharaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoIsao NishimoriShigeki TanakaToshimasa Nishiyama","2014","http://link.springer.com/article/10.1007/s00535-014-0944-0","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 I. Concept and diagnosis of autoimmune pancreatitis","Journal of Gastroenterology","","49","4","10.1007/s00535-014-0942-2","Kazuichi OkazakiShigeyuki KawaTerumi KamisawaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoKenji NotoharaIsao NishimoriShigeki TanakaToshimasa NishiyamaKoichi SudaKeiko ShiratoriMasao TanakaTooru Shimosegawa","2014","http://link.springer.com/article/10.1007/s00535-014-0942-2","Article"
"High-mobility-group box chromosomal protein 1 as a new target for modulating stress response","Surgery Today","","40","7","10.1007/s00595-009-4232-1","Koichi SudaHiroya TakeuchiAkitoshi IshizakaYuko Kitagawa","2010","http://link.springer.com/article/10.1007/s00595-009-4232-1","Article"
"Classification of colorectal carcinoma obtained from the combination of DNA ploidy and genetic alterations serves as a significant prognostic factor","Journal of Gastroenterology","","","","10.1007/s00535-009-0035-9","Akira IchikawaKenjiro KotakeTakashi MatsuiYasuo KoyamaKoichi SudaTakashi Yao","2009","http://link.springer.com/article/10.1007/s00535-009-0035-9","Article"
"Clinical diagnostic criteria of autoimmune pancreatitis: revised proposal","Journal of Gastroenterology","","41","7","10.1007/s00535-006-1868-0","Kazuichi OkazakiShigeyuki KawaTerumi KamisawaSatoru NaruseShigeki TanakaIsao NishimoriHirotaka OharaTetsuhide ItoSeiki KiriyamaKazuro InuiTooru ShimosegawaMasaru KoizumiKoichi SudaKeiko ShiratoriKoji YamaguchiTaketo Yamaguchi","2006","http://link.springer.com/article/10.1007/s00535-006-1868-0","Article"
