Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and pathological significance of N-Myc downstream-regulated gene 2 (NDRG2) in diverse human cancers","Apoptosis","","21","6","10.1007/s10495-016-1244-3","Wei HuYang YangChongxi FanZhiqiang MaChao DengTian LiJianjun LvWeiwei YaoJianyuan Gao","2016","http://link.springer.com/article/10.1007/s10495-016-1244-3","Article"
"Molecular insights of Gas6/TAM in cancer development and therapy","Cell Death & Disease","","8","3","10.1038/cddis.2017.113","Guiling WuZhiqiang MaWei HuDongjin WangBing GongChongxi FanShuai JiangTian LiJianyuan GaoYang Yang","2017","http://link.springer.com/article/10.1038/cddis.2017.113","Article"
"C1q/tumor necrosis factor-related protein-3-engineered mesenchymal stromal cells attenuate cardiac impairment in mice with myocardial infarction","Cell Death & Disease","","10","7","10.1038/s41419-019-1760-5","Zhengbin ZhangLiwen ZhuPan FengYanzhen TanBing ZhangErhe GaoXiaowu WangChongxi FanXiaoming WangWei YiYang Sun","2019","http://link.springer.com/article/10.1038/s41419-019-1760-5","Article"
"Icariin displays anticancer activity against human esophageal cancer cells via regulating endoplasmic reticulum stress-mediated apoptotic signaling","Scientific Reports","","6","1","10.1038/srep21145","Chongxi FanYang YangYong LiuShuai JiangShouyin DiWei HuZhiqiang MaTian LiYifang ZhuZhenlong XinGuiling WuJing HanXiaofei LiXiaolong Yan","2016","http://link.springer.com/article/10.1038/srep21145","Article"
"Activation of endoplasmic reticulum stress is involved in the activity of icariin against human lung adenocarcinoma cells","Apoptosis","","20","9","10.1007/s10495-015-1142-0","Shouyin DiChongxi FanYang YangShuai JiangMiaomiao LiangGuiling WuBodong WangZhenlong XinWei HuYifang ZhuWeimiao LiYongan ZhouXiaofei LiXiaolong Yan","2015","http://link.springer.com/article/10.1007/s10495-015-1142-0","Article"
"Melatonin suppresses ER stress-dependent proapoptotic effects via AMPK in bone mesenchymal stem cells during mitochondrial oxidative damage","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01948-5","Chongxi FanJianyu FengChi TangZhengbin ZhangYingtong FengWeixun DuanMingming ZhaiZedong YanLiwen ZhuLele FengHanzhao ZhuErping Luo","2020","http://link.springer.com/article/10.1186/s13287-020-01948-5","Article"
"Thapsigargin sensitizes human esophageal cancer to TRAIL-induced apoptosis via AMPK activation","Scientific Reports","","6","1","10.1038/srep35196","Zhiqiang MaChongxi FanYang YangShouyin DiWei HuTian LiYifang ZhuJing HanZhenlong XinGuiling WuJing ZhaoXiaofei LiXiaolong Yan","2016","http://link.springer.com/article/10.1038/srep35196","Article"
"HO-1 Signaling Activation by Pterostilbene Treatment Attenuates Mitochondrial Oxidative Damage Induced by Cerebral Ischemia Reperfusion Injury","Molecular Neurobiology","","53","4","10.1007/s12035-015-9194-2","Yang YangJiayi WangYue LiChongxi FanShuai JiangLei ZhaoShouyin DiZhenlong XinBodong WangGuiling WuXia LiZhiqing LiXu GaoYushu DongYan Qu","2016","http://link.springer.com/article/10.1007/s12035-015-9194-2","Article"
"Nrf2 Weaves an Elaborate Network of Neuroprotection Against Stroke","Molecular Neurobiology","","54","2","10.1007/s12035-016-9707-7","Shuai JiangChao DengJianjun LvChongxi FanWei HuShouyin DiXiaolong YanZhiqiang MaZhenxing LiangYang Yang","2017","http://link.springer.com/article/10.1007/s12035-016-9707-7","Article"
"SIRT1 activation by pterostilbene attenuates the skeletal muscle oxidative stress injury and mitochondrial dysfunction induced by ischemia reperfusion injury","Apoptosis","","21","8","10.1007/s10495-016-1258-x","Yedong ChengShouyin DiChongxi FanLiping CaiChao GaoPeng JiangWei HuZhiqiang MaShuai JiangYushu DongTian LiGuiling WuJianjun LvYang Yang","2016","http://link.springer.com/article/10.1007/s10495-016-1258-x","Article"
"Pterostilbene exerts anticancer activity on non-small-cell lung cancer via activating endoplasmic reticulum stress","Scientific Reports","","7","1","10.1038/s41598-017-08547-0","Zhiqiang MaYang YangShouyin DiXiao FengDong LiuShuai JiangWei HuZhigang QinYue LiJianjun LvChongxi FanXiaolong YanXiaofei Li","2017","http://link.springer.com/article/10.1038/s41598-017-08547-0","Article"
"Melatonin ameliorates myocardial ischemia/reperfusion injury in type 1 diabetic rats by preserving mitochondrial function: role of AMPK-PGC-1α-SIRT3 signaling","Scientific Reports","","7","1","10.1038/srep41337","Liming YuBing GongWeixun DuanChongxi FanJian ZhangZhi LiXiaodong XueYinli XuDandan MengBuying LiMeng ZhangBin ZhangZhenxiao JinShiqiang YuYang YangHuishan Wang","2017","http://link.springer.com/article/10.1038/srep41337","Article"
"Adiponectin enhances bone marrow mesenchymal stem cell resistance to flow shear stress through AMP-activated protein kinase signaling","Scientific Reports","","6","1","10.1038/srep28752","Lin ZhaoChongxi FanYu ZhangYang YangDongjin WangChao DengWei HuZhiqiang MaShuai JiangShouyi DiZhigang QinJianjun LvYang SunWei Yi","2016","http://link.springer.com/article/10.1038/srep28752","Article"
"Bakuchiol attenuates myocardial ischemia reperfusion injury by maintaining mitochondrial function: the role of silent information regulator 1","Apoptosis","","21","5","10.1007/s10495-016-1225-6","Jianyu FengYang YangYajun ZhouBodong WangHongyan XiongChongxi FanShuai JiangJun LiuZhiqiang MaWei HuTian LiXiao FengJianjun XuZhenxiao Jin","2016","http://link.springer.com/article/10.1007/s10495-016-1225-6","Article"
"Caveolin-1/-3: therapeutic targets for myocardial ischemia/reperfusion injury","Basic Research in Cardiology","","111","4","10.1007/s00395-016-0561-6","Yang YangZhiqiang MaWei HuDongjin WangShuai JiangChongxi FanShouyin DiDong LiuYang SunWei Yi","2016","http://link.springer.com/article/10.1007/s00395-016-0561-6","Article"
