Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Investigation and Comparison of In Vitro Genotoxic Potency of PM10 Collected in Rural and Urban Sites at Tehran in Different Metrological Conditions and Different Seasons","Biological Trace Element Research","","189","1","10.1007/s12011-018-1487-7","Maryam GhanbarianMohammad Hossein NicknamAlireza MesdaghiniaMasud YunesianMohammad Sadegh HassanvandNarjes SoleimanifarSoheila RezaeiZahra AtafarMarjan GhanbarianMaryam FarajiMohammad Ghanbari GhozikaliKazem Naddafi","2019","http://link.springer.com/article/10.1007/s12011-018-1487-7","Article"
"Prenatal blood levels of some toxic metals and the risk of spontaneous abortion","Journal of Environmental Health Science and Engineering","","19","1","10.1007/s40201-020-00608-3","Mohsen VigehMasud YunesianTakehise MatsukawaMansour ShamsipourMaryam Zare JeddiNoushin RastkariMohammad Sadegh HassanvandMamak ShariatHoma KashaniReihaneh PirjaniMohammad EffatpanahMahboobeh ShiraziGhazal ShariatpanahiKatsumi OhtaniKazuhito Yokoyama","2021","http://link.springer.com/article/10.1007/s40201-020-00608-3","Article"
"Acknowledgement of manuscript reviewers 2015","Journal of Environmental Health Science and Engineering","","14","1","10.1186/s40201-016-0247-x","Simin NasseriAmir Hossein MahviMitra GholamiNematallah JaafarzadehMohammad Reza MonazzamRamin Nabizadeh NodehiKazem NaddafiNoushin RastkariRoshanak RezaeiKamyar YaghmaeianMasud Yunesian","2016","http://link.springer.com/article/10.1186/s40201-016-0247-x","Article"
"Association of urinary bisphenol a concentration with type-2 diabetes mellitus","Journal of Environmental Health Science and Engineering","","12","1","10.1186/2052-336X-12-64","Reza AhmadkhanihaMasoumeh MansouriMasud YunesianKobra OmidfarMaryam Zare JeddiBagher LarijaniAlireza MesdaghiniaNoushin Rastkari","2014","http://link.springer.com/article/10.1186/2052-336X-12-64","Article"
"Drinking Water Fluoride and Blood Pressure? An Environmental Study","Biological Trace Element Research","","144","1 - 3","10.1007/s12011-011-9054-5","Hassan AminiSeyed Mahmood Taghavi ShahriMohamad AminiMajid Ramezani MehrianYaser MokhayeriMasud Yunesian","2011","http://link.springer.com/article/10.1007/s12011-011-9054-5","Article"
"Exposure Assessment to Trichloroethylene and Perchloroethylene for Workers in the Dry Cleaning Industry","Bulletin of Environmental Contamination and Toxicology","","86","4","10.1007/s00128-011-0244-9","Noushin RastkariMasud YunesianReza Ahmadkhaniha","2011","http://link.springer.com/article/10.1007/s00128-011-0244-9","Article"
"Analysis of the healthcare waste management status in Tehran hospitals","Journal of Environmental Health Science and Engineering","","12","1","10.1186/s40201-014-0116-4","Fariba MalekahmadiMasud YunesianKamyar yaghmaeianKazem nadafi","2014","http://link.springer.com/article/10.1186/s40201-014-0116-4","Article"
"Health impact assessment of air pollution in megacity of Tehran, Iran","Iranian Journal of Environmental Health Science & Engineering","","9","1","10.1186/1735-2746-9-28","Kazem NaddafiMohammad Sadegh HassanvandMasud YunesianFatemeh MomenihaRamin NabizadehSasan FaridiAkbar Gholampour","2012","http://link.springer.com/article/10.1186/1735-2746-9-28","Article"
"Combining biomarkers of susceptibility with toxicodynamic models: a novel approach for assessing modifying factors","Journal of Environmental Health Science and Engineering","","22","1","10.1007/s40201-024-00896-z","Samaneh DehghaniMasud Yunesian","2024","http://link.springer.com/article/10.1007/s40201-024-00896-z","Article"
"Acute symptoms related to air pollution in urban areas: a study protocol","BMC Public Health","","6","1","10.1186/1471-2458-6-218","Masud YunesianFariba AsghariJavad Homayoun VashMohammad Hossein ForouzanfarDariush Farhud","2006","http://link.springer.com/article/10.1186/1471-2458-6-218","Article"
