Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of Differentially Expressed Genes in Lung Tissues of Nickel-Exposed Rats Using Suppression Subtractive Hybridization","Biological Trace Element Research","","143","2","10.1007/s12011-010-8898-4","Jing ZhangJun ZhangYingying FanLihong LiuMengjie LiYang ZhouZhihua ShaoHongjun ShiYing Wang","2011","http://link.springer.com/article/10.1007/s12011-010-8898-4","Article"
"Molecular characterization of β-lactam-resistant Escherichia coli isolated from Fu River, China","World Journal of Microbiology and Biotechnology","","28","5","10.1007/s11274-011-0987-9","Li-Kou ZouLi-Wen LiXin PanGuo-Bao TianYan LuoQi WuBei LiLin ChengJiu-Jing XiaoSu HuYang ZhouYu-Juan Pang","2012","http://link.springer.com/article/10.1007/s11274-011-0987-9","Article"
"A single nucleotide polymorphism at the Vrn-D1 promoter region in common wheat is associated with vernalization response","Theoretical and Applied Genetics","","125","8","10.1007/s00122-012-1946-z","Jing ZhangYuanyuan WangSuowei WuJianping YangHongwei LiuYang Zhou","2012","http://link.springer.com/article/10.1007/s00122-012-1946-z","Article"
"Isolation and Characterization of a Novel Noncoding RNA from Nickel-Induced Lung Cancer","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9460-3","Jing ZhangYang ZhouYoujun WuLin MaYingying FanXuan KangHongjun ShiJun Zhang","2012","http://link.springer.com/article/10.1007/s12011-012-9460-3","Article"
"The Alteration of MiR-222 and Its Target Genes in Nickel-Induced Tumor","Biological Trace Element Research","","152","2","10.1007/s12011-013-9619-6","Jing ZhangYang ZhouLin MaShunquan HuangRuijin WangRongrong GaoYoujun WuHongjun ShiJun Zhang","2013","http://link.springer.com/article/10.1007/s12011-013-9619-6","Article"
"Effects of wet and dry seasons on the aquatic bacterial community structure of the Three Gorges Reservoir","World Journal of Microbiology and Biotechnology","","29","5","10.1007/s11274-012-1239-3","Zhangbao ChenZeyang ZhouXia PengHeng XiangShaoneng XiangZhenxian Jiang","2013","http://link.springer.com/article/10.1007/s11274-012-1239-3","Article"
"Pluripotent-related gene expression analyses in single porcine recloned embryo","Biotechnology Letters","","36","6","10.1007/s10529-014-1467-8","Yongye HuangWanhua XieChaogang YaoYang HanGuangyun TanYang ZhouJianguo ZhuDaxin PangZhanjun LiXiaochun Tang","2014","http://link.springer.com/article/10.1007/s10529-014-1467-8","Article"
"Extending the linker region increases the activity of the Bacillus subtilis cellulase CelI15","Biotechnology Letters","","38","9","10.1007/s10529-016-2136-x","Pingping LiYang ZhouQian LiChong ZhangZhaowei SunLiuyang TianHaibo Weng","2016","http://link.springer.com/article/10.1007/s10529-016-2136-x","Article"
"Artificial induction of genetic competence in Bacillus amyloliquefaciens isolates","Biotechnology Letters","","38","12","10.1007/s10529-016-2194-0","Xue-Ting ChenJun-Bin JiYong-Chuang LiuBin YeChao-Yang ZhouXin Yan","2016","http://link.springer.com/article/10.1007/s10529-016-2194-0","Article"
"Development and application of a T7 RNA polymerase-dependent expression system for antibiotic production improvement in Streptomyces","Biotechnology Letters","","39","6","10.1007/s10529-017-2309-2","Junhong WeiJinjin TianGuoqing PanJie XieJialing BaoZeyang Zhou","2017","http://link.springer.com/article/10.1007/s10529-017-2309-2","Article"
"Pm61: a recessive gene for resistance to powdery mildew in wheat landrace Xuxusanyuehuang identified by comparative genomics analysis","Theoretical and Applied Genetics","","131","10","10.1007/s00122-018-3135-1","Huigai SunJinghuang HuWei SongDan QiuLei CuiPeipei WuHongjun ZhangHongwei LiuLi YangYunfeng QuYahui LiTeng LiWei ChengYang ZhouZhiyong LiuJingting Li","2018","http://link.springer.com/article/10.1007/s00122-018-3135-1","Article"
"Fine mapping of the wheat powdery mildew resistance gene Pm52 using comparative genomics analysis and the Chinese Spring reference genomic sequence","Theoretical and Applied Genetics","","132","5","10.1007/s00122-019-03291-7","Peipei WuJinghuang HuJingwei ZouDan QiuYunfeng QuYahui LiTeng LiHongjun ZhangLi YangHongwei LiuYang ZhouZhongjun ZhangJingting LiZhiyong LiuHongjie Li","2019","http://link.springer.com/article/10.1007/s00122-019-03291-7","Article"
"Neural Differentiation of Mouse Neural Stem Cells as a Tool to Assess Developmental Neurotoxicity of Drinking Water in Taihu Lake","Biological Trace Element Research","","190","1","10.1007/s12011-018-1533-5","Yang ZhouYu FuZhendong BaiPeixin LiBo ZhaoYuehua HanTing XuNingyan ZhangLin LinJian ChengJun ZhangJing Zhang","2019","http://link.springer.com/article/10.1007/s12011-018-1533-5","Article"
"Identification and characterization of an acetyl esterase from Paenibacillus sp. XW-6-66 and its novel function in 7-aminocephalosporanic acid deacetylation","Biotechnology Letters","","41","8 - 9","10.1007/s10529-019-02709-y","Junmei DingYang ZhouHujie ZhuMing DengLiangchuan LongYunjuan YangQian WuZunxi Huang","2019","http://link.springer.com/article/10.1007/s10529-019-02709-y","Article"
