Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial Expression of Concern: Interleukin-4 enhances prostate-specific antigen expression by activation of the androgen receptor and Akt pathway","Oncogene","","40","47","10.1038/s41388-021-02034-7","Soo Ok LeeWei LouMin HouSergio A. OnateAllen C. Gao","2021","http://link.springer.com/article/10.1038/s41388-021-02034-7","Article"
"A Lightweight Scheme for Node Scheduling in Wireless Sensor Networks","Ubiquitous Intelligence and Computing","","","","10.1007/978-3-540-73549-6_57","Ming LiuYuan ZhengJiannong CaoWei LouGuihai ChenHaigang Gong","2007","http://link.springer.com/chapter/10.1007/978-3-540-73549-6_57","Chapter"
"Diffusion-Based Data Augmentation for Nuclei Image Segmentation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43993-3_57","Xinyi YuGuanbin LiWei LouSiqi LiuXiang WanYan ChenHaofeng Li","2023","http://link.springer.com/chapter/10.1007/978-3-031-43993-3_57","Chapter"
"A Consistency-Based Secure Localization Scheme against Wormhole Attacks in WSNs","Wireless Algorithms, Systems, and Applications","","","","10.1007/978-3-642-03417-6_36","Honglong ChenWei LouZhi Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03417-6_36","Chapter"
"The Research on Association Rules Mining with Co-evolution Algorithm in High Dimensional Data","AsiaSim 2012","","","","10.1007/978-3-642-34390-2_38","Wei LouLei ZhuLimin Yan","2012","http://link.springer.com/chapter/10.1007/978-3-642-34390-2_38","Chapter"
"Interference-Aware Gossiping Scheduling in Uncoordinated Duty-Cycled Multi-hop Wireless Networks","Wireless Algorithms, Systems, and Applications","","","","10.1007/978-3-642-14654-1_24","Xianlong JiaoWei LouXiaodong WangJunchao MaJiannong CaoXingming Zhou","2010","http://link.springer.com/chapter/10.1007/978-3-642-14654-1_24","Chapter"
"Interleukin-4 enhances prostate-specific antigen expression by activation of the androgen receptor and Akt pathway","Oncogene","","22","39","10.1038/sj.onc.1206735","Soo Ok LeeWei LouMin HouSergio A OnateAllen C Gao","2003","http://link.springer.com/article/10.1038/sj.onc.1206735","Article"
"Coverage Analysis for Wireless Sensor Networks","Mobile Ad-hoc and Sensor Networks","","","","10.1007/11599463_69","Ming LiuJiannong CaoWei LouLi-jun ChenXie Li","2005","http://link.springer.com/chapter/10.1007/11599463_69","Chapter"
"Comparison of anterior corneal aberrations measured by Scheimpflug and Placido Disc System for myopes","BMC Ophthalmology","","22","1","10.1186/s12886-022-02753-9","Wei LouWei DuHaiying JinYing Hu","2022","http://link.springer.com/article/10.1186/s12886-022-02753-9","Article"
"An Enhanced Message Exchange Mechanism in Cluster-Based Mobile Ad Hoc Networks,","Parallel and Distributed Processing and Applications","","","","10.1007/978-3-540-30566-8_28","Wei LouJie Wu","2005","http://link.springer.com/chapter/10.1007/978-3-540-30566-8_28","Chapter"
"Effects of ionic strength and bentonite ratio on the migration of Cr(VI) in clayey soil-bentonite engineered barrier","Environmental Science and Pollution Research","","","","10.1007/s11356-024-34170-4","Kaofei ZhuYong HeQi HeWei LouZhao ZhangKeneng Zhang","2024","http://link.springer.com/article/10.1007/s11356-024-34170-4","Article"
"The pivotal role of secondary nutrients and micronutrients in regulating fruit quality and root exudates metabolism profile of citrus","Plant and Soil","","","","10.1007/s11104-024-06497-x","Yanni TangWei LouXiang YanShiqian LiPengwei WangYingjie ZhouTing ZhanSiming ZhangChengxiao HuXu WangHanliang LiuQiling TanXiaohu Zhao","2024","http://link.springer.com/article/10.1007/s11104-024-06497-x","Article"
"The multimodality cell segmentation challenge: toward universal solutions","Nature Methods","","21","6","10.1038/s41592-024-02233-6","Jun MaRonald XieShamini AyyadhuryCheng GeAnubha GuptaRitu GuptaSong GuYao ZhangGihun LeeJoonkee KimWei LouHaofeng LiEric UpschulteTimo DickscheidJosé Guilherme de AlmeidaYixin Wang","2024","http://link.springer.com/article/10.1038/s41592-024-02233-6","Article"
"A Secure Localization Approach against Wormhole Attacks Using Distance Consistency","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/627039","Honglong ChenWei LouXice SunZhi Wang","2009","http://link.springer.com/article/10.1155/2010/627039","Article"
"Proteostasis by STUB1/HSP70 complex controls sensitivity to androgen receptor targeted therapy in advanced prostate cancer","Nature Communications","","9","1","10.1038/s41467-018-07178-x","Chengfei LiuWei LouJoy C. YangLiangren LiuCameron M. ArmstrongAlan P. LombardRuining ZhaoOnika D. V. NoelClifford G. TepperHong-Wu ChenMarc Dall’EraChristopher P. EvansAllen C. Gao","2018","http://link.springer.com/article/10.1038/s41467-018-07178-x","Article"
"Molecular mechanism of benzo [a] pyrene regulating lipid metabolism via aryl hydrocarbon receptor","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01627-9","Wei LouMeng-di ZhangQi ChenTu-Ya BaiYu-Xia HuFeng GaoJun LiXiao-Li LvQian ZhangFu-Hou Chang","2022","http://link.springer.com/article/10.1186/s12944-022-01627-9","Article"
"Experimental study on injection of ferrous sulphate for remediation of a clayey soil contaminated with hexavalent chromium","Environmental Earth Sciences","","82","7","10.1007/s12665-023-10853-y","Guang HuYong HeKao-fei ZhuZhao ZhangWei LouKe-neng ZhangYong-gui ChenQiong Wang","2023","http://link.springer.com/article/10.1007/s12665-023-10853-y","Article"
"Conflicting-Set-Based Wormhole Attack Resistant Localization in Wireless Sensor Networks","Ubiquitous Intelligence and Computing","","","","10.1007/978-3-642-02830-4_23","Honglong ChenWei LouZhi Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02830-4_23","Chapter"
"Retinal Vascular Geometry in Hypertension: cSLO-Based Method","Ophthalmology and Therapy","","12","2","10.1007/s40123-022-00642-4","Hongyu KongWei LouJiaojie LiXueyan ZhangHaiying JinChen Zhao","2023","http://link.springer.com/article/10.1007/s40123-022-00642-4","Article"
"ARVib suppresses growth of advanced prostate cancer via inhibition of androgen receptor signaling","Oncogene","","40","35","10.1038/s41388-021-01914-2","Chengfei LiuCameron M. ArmstrongShu NingJoy C. YangWei LouAlan P. LombardJinge ZhaoChun-Yi WuAiming YuChristopher P. EvansClifford G. TepperPui-kai LiAllen C. Gao","2021","http://link.springer.com/article/10.1038/s41388-021-01914-2","Article"
"Cross-season and cross-hemispheric influence of southwest Pacific SST on Arabian Peninsula precipitation","Climate Dynamics","","61","1 - 2","10.1007/s00382-022-06572-y","Tian WeiCheng SunYusen LiuWei Lou","2023","http://link.springer.com/article/10.1007/s00382-022-06572-y","Article"
"Cost sharing and strategyproof mechanisms for set cover games","Journal of Combinatorial Optimization","","20","3","10.1007/s10878-009-9209-x","Xiang-Yang LiZheng SunWeizhao WangWei Lou","2010","http://link.springer.com/article/10.1007/s10878-009-9209-x","Article"
"A Novel Secure Localization Approach in Wireless Sensor Networks","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/981280","Honglong ChenWei LouZhi Wang","2010","http://link.springer.com/article/10.1155/2010/981280","Article"
"Take your time, get it closer: content dissemination within mobile pedestrian crowds","Wireless Networks","","25","6","10.1007/s11276-018-1731-2","Juan Antonio CorderoWei Lou","2019","http://link.springer.com/article/10.1007/s11276-018-1731-2","Article"
"Effects of pore fluid salinity on desiccation cracking and microstructural behaviors of biochar-amended red clay","Bulletin of Engineering Geology and the Environment","","82","12","10.1007/s10064-023-03456-1","Yong HeWei-jian HuangZhao ZhangKao-fei ZhuWei LouKe-neng Zhang","2023","http://link.springer.com/article/10.1007/s10064-023-03456-1","Article"
"Cross-seasonal influence of the North Tropical Atlantic SST on soil moisture in Northeastern Eurasia","Climate Dynamics","","61","11 - 12","10.1007/s00382-023-06887-4","Wei LouCheng SunYusen Liu","2023","http://link.springer.com/article/10.1007/s00382-023-06887-4","Article"
"A Novel Mobility Management Scheme for Target Tracking in Cluster-Based Sensor Networks","Distributed Computing in Sensor Systems","","","","10.1007/978-3-642-13651-1_13","Zhibo WangWei LouZhi WangJunchao MaHonglong Chen","2010","http://link.springer.com/chapter/10.1007/978-3-642-13651-1_13","Chapter"
"Towards centralized transmission coordination in WLANs: a cross-layer approach","CCF Transactions on Pervasive Computing and Interaction","","2","2","10.1007/s42486-020-00036-0","Junmei YaoWei LouChao YangKaishun Wu","2020","http://link.springer.com/article/10.1007/s42486-020-00036-0","Article"
"Activation of neural lineage networks and ARHGEF2 in enzalutamide-resistant and neuroendocrine prostate cancer and association with patient outcomes","Communications Medicine","","2","1","10.1038/s43856-022-00182-9","Shu NingJinge ZhaoAlan P. LombardLeandro S. D’AbronzoAmy R. LeslieMasuda SharifiWei LouChengfei LiuJoy C. YangChristopher P. EvansEva CoreyHong-Wu ChenAiming YuParamita M. GhoshAllen C. Gao","2022","http://link.springer.com/article/10.1038/s43856-022-00182-9","Article"
"Laboratory investigation on the retention performance of a soil–bentonite mixture used as an engineered barrier: insight into the effects of ionic strength and associated heavy metal ions","Environmental Science and Pollution Research","","30","17","10.1007/s11356-023-25780-5","Qi HeYong HeHui-ping HuWei LouZhao ZhangKe-neng ZhangYong-gui ChenWei-min YeJing Sun","2023","http://link.springer.com/article/10.1007/s11356-023-25780-5","Article"
