Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neonatal neurological disorders involving the brainstem: neurosonographic approaches through the squamous suture and the foramen magnum","European Radiology","","15","9","10.1007/s00330-005-2737-6","Yi-Fang TuCheng-Yu ChenYuh-Jey LinYing-Chao ChangChao-Ching Huang","2005","http://link.springer.com/article/10.1007/s00330-005-2737-6","Article"
"Perfusion characteristics of late radiation injury of parotid glands: quantitative evaluation with dynamic contrast-enhanced MRI","European Radiology","","19","1","10.1007/s00330-008-1104-9","Chun-Jung JuanCheng-Yu ChenYee-Min JenHua-Shan LiuYi-Jui LiuChun-Jen HsuehChao-Ying WangYu-Ching ChouYao-Te ChaiGuo-Shu HuangHsiao-Wen Chung","2009","http://link.springer.com/article/10.1007/s00330-008-1104-9","Article"
"Ultrasonographic alterations associated with the dilatation of mammary ducts: feature analysis and BI-RADS assessment","European Radiology","","20","2","10.1007/s00330-009-1546-8","Hsian-He HsuJyh-Cherng YuGiu-Cheng HsuWei-Chou ChangCheng-Ping YuHo-Jui TungChing TzaoGuo-Shu Huang","2010","http://link.springer.com/article/10.1007/s00330-009-1546-8","Article"
"The association of haemoglobin A1C levels with the clinical and CT characteristics of Klebsiella pneumoniae liver abscesses in patients with diabetes mellitus","European Radiology","","24","5","10.1007/s00330-014-3113-1","Hong-Hau WangShih-Hung TsaiChih-Yung YuHsian-He HsuChang-Hsien LiuJung-Chung LinGuo-Shu HuangWei-Tung ChengHo-Jui TungChing-Yang ChenWei-Chou Chang","2014","http://link.springer.com/article/10.1007/s00330-014-3113-1","Article"
"Prognostic potential of initial CT changes for progression-free survival in gefitinib-treated patients with advanced adenocarcinoma of the lung: a preliminary analysis","European Radiology","","25","6","10.1007/s00330-014-3579-x","Yu-Cheng WuHsian-He HsuWei-Chou ChangHo-Jui TungKai-Hsiung KoYi-Chih HsuTsai-Wang HuangChing-Liang HoHung Chang","2015","http://link.springer.com/article/10.1007/s00330-014-3579-x","Article"
"Prognostic aspects of dynamic contrast-enhanced magnetic resonance imaging in synchronous distant metastatic rectal cancer","European Radiology","","27","5","10.1007/s00330-016-4532-y","Jing YuQing XuDong-Ya HuangJia-Cheng SongYan LiLu-Lu XuHai-Bin Shi","2017","http://link.springer.com/article/10.1007/s00330-016-4532-y","Article"
"The value of diffusion kurtosis magnetic resonance imaging for assessing treatment response of neoadjuvant chemoradiotherapy in locally advanced rectal cancer","European Radiology","","27","5","10.1007/s00330-016-4529-6","Jing YuQing XuJia-Cheng SongYan LiXin DaiDong-Ya HuangLing ZhangYang LiHai-Bin Shi","2017","http://link.springer.com/article/10.1007/s00330-016-4529-6","Article"
"Changes in sensorimotor-related thalamic diffusion properties and cerebrospinal fluid hydrodynamics predict gait responses to tap test in idiopathic normal-pressure hydrocephalus","European Radiology","","28","11","10.1007/s00330-018-5488-x","Ping-Huei TsaiYung-Chieh ChenShih-Wei ChiangTeng-Yi HuangMing-Chung ChouHua-Shan LiuHsiao-Wen ChungGiia-Sheun PengHsin-I MaHung-Wen KaoCheng-Yu Chen","2018","http://link.springer.com/article/10.1007/s00330-018-5488-x","Article"
"Decreased cerebral blood flow and improved cognitive function in patients with end-stage renal disease after peritoneal dialysis: An arterial spin-labelling study","European Radiology","","29","3","10.1007/s00330-018-5675-9","Ben-Chung ChengPo-Cheng ChenPei-Chin ChenCheng-Hsien LuYu-Chi HuangKun-Hsien ChouShau-Hsuan LiAn-Ni LinWei-Che Lin","2019","http://link.springer.com/article/10.1007/s00330-018-5675-9","Article"
"Broken-crescent sign at CT indicates impending aortic rupture in patients with acute aortic intramural hematoma","Insights into Imaging","","11","1","10.1186/s13244-020-00880-9","Sheung-Fat KoChia-Yin LuJiunn-Jye SheuHon-Kan YipChung-Cheng HuangShu-Hang Ng","2020","http://link.springer.com/article/10.1186/s13244-020-00880-9","Article"
"Dynamic evolution of COVID-19 on chest computed tomography: experience from Jiangsu Province of China","European Radiology","","30","11","10.1007/s00330-020-06976-6","Yuan-Cheng WangHuanyuan LuoSongqiao LiuShan HuangZhen ZhouQian YuShijun ZhangZhen ZhaoYizhou YuYi YangDuolao WangShenghong Ju","2020","http://link.springer.com/article/10.1007/s00330-020-06976-6","Article"
"Application of DynaCT angiographic reconstruction in balloon pulmonary angioplasty","European Radiology","","30","12","10.1007/s00330-020-07028-9","Jie-Long LinHai-Ming ChenFeng-Cheng LinJie-Ying LiCheng-Xin XieWen-Liang GuoXiu-Fen HuangCheng Hong","2020","http://link.springer.com/article/10.1007/s00330-020-07028-9","Article"
"Using new criteria to improve the differentiation between HCC and non-HCC malignancies: clinical practice and discussion in CEUS LI-RADS 2017","La radiologia medica","","127","1","10.1007/s11547-021-01417-w","Dan ZengMing XuJin-Yu LiangMei-Qing ChengHui HuangJia-Ming PanYang HuangWen-Juan TongXiao-Yan XieMing-De LuMing KuangLi-Da ChenHang-Tong HuWei Wang","2022","http://link.springer.com/article/10.1007/s11547-021-01417-w","Article"
"Computed tomography features and clinical characteristics of gastritis cystica profunda","Insights into Imaging","","13","1","10.1186/s13244-021-01149-5","Rui WangHao LuJuan YuWenpeng HuangJing LiMing ChengPan LiangLiming LiHuiping ZhaoJianbo Gao","2022","http://link.springer.com/article/10.1186/s13244-021-01149-5","Article"
"Phlebosclerotic colitis: an analysis of clinical and CT findings in 29 patients with long-term follow-up","Insights into Imaging","","13","1","10.1186/s13244-022-01159-x","Sheung-Fat KoHong-Hwa ChenChung-Cheng HuangLi-Han LinShu-Hang NgYi-Wei Lee","2022","http://link.springer.com/article/10.1186/s13244-022-01159-x","Article"
"Reproducibility of radiomics features from ultrasound images: influence of image acquisition and processing","European Radiology","","32","9","10.1007/s00330-022-08662-1","Ming-De LiMei-Qing ChengLi-Da ChenHang-Tong HuJian-Chao ZhangSi-Min RuanHui HuangMing KuangMing-De LuWei LiWei Wang","2022","http://link.springer.com/article/10.1007/s00330-022-08662-1","Article"
