Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum haptoglobin dynamics in pigs vaccinated or not vaccinated against porcine circovirus type 2","Porcine Health Management","","1","1","10.1186/2055-5660-1-3","Lorenzo FraileYolanda SacoLlorenç Grau-RomaMiquel NofraríasSergio López-SoriaMarina SibilaAntonio CallénAnna BassolsJoaquim Segalés","2015","http://link.springer.com/article/10.1186/2055-5660-1-3","Article"
"Exploratory study on the influence of climatological parameters on Mycoplasma hyopneumoniae infection dynamics","International Journal of Biometeorology","","56","6","10.1007/s00484-011-0487-5","Joaquim SegalésOliver ValeroAnna EspinalSergio López-SoriaMiquel NofraríasMaria CalsamigliaMarina Sibila","2012","http://link.springer.com/article/10.1007/s00484-011-0487-5","Article"
"Exploratory field study on the effects of porcine circovirus 2 (PCV-2) sow vaccination at different physiological stages mimicking blanket vaccination","Porcine Health Management","","7","1","10.1186/s40813-021-00213-2","Patricia PleguezuelosMarina SibilaRaúl CuadradoRosa López-JiménezDiego PérezEva HuertaAnna M. LlorensJosé Ignacio NúñezJoaquim SegalésSergio López-Soria","2021","http://link.springer.com/article/10.1186/s40813-021-00213-2","Article"
"Evaluation of natural porcine circovirus type 2 (PCV2) subclinical infection and seroconversion dynamics in piglets vaccinated at different ages","Veterinary Research","","47","1","10.1186/s13567-016-0405-2","Salvador Oliver-FerrandoJoaquim SegalésSergio López-SoriaAntonio CallénOlivier MerdyFrançois JoiselMarina Sibila","2016","http://link.springer.com/article/10.1186/s13567-016-0405-2","Article"
"Long-term efficacy of BCG vaccination in goat herds with a high prevalence of tuberculosis","Scientific Reports","","10","1","10.1038/s41598-020-77334-1","Claudia Arrieta-VillegasAlberto AllepuzMiriam GrasaMaite MartínZoraida CerveraIrene MercaderSergio López-SoriaMariano DomingoBernat Pérez de Val","2020","http://link.springer.com/article/10.1038/s41598-020-77334-1","Article"
"Gut microbiome and resistome characterization of pigs treated with commonly used post-weaning diarrhea treatments","Animal Microbiome","","6","1","10.1186/s42523-024-00307-6","Judith Guitart-MatasMaria BallesterLorenzo FraileLaila DarwichNoemí Giler-BaquerizoJoaquim TarresSergio López-SoriaYuliaxis Ramayo-CaldasLourdes Migura-Garcia","2024","http://link.springer.com/article/10.1186/s42523-024-00307-6","Article"
"Feed additives for the control of post-weaning Streptococcus suis disease and the effect on the faecal and nasal microbiota","Scientific Reports","","10","1","10.1038/s41598-020-77313-6","Florencia Correa-FizCarlos Neila-IbáñezSergio López-SoriaSebastian NappBlanca MartinezLaia SobreviaSimon TibbleVirginia AragonLourdes Migura-Garcia","2020","http://link.springer.com/article/10.1038/s41598-020-77313-6","Article"
"Exploratory field study on the effect of Porcine circovirus 2 (PCV2) sow vaccination on serological, virological and reproductive parameters in a PCV2 subclinically infected sow herd","BMC Veterinary Research","","14","1","10.1186/s12917-018-1452-x","Salvador Oliver-FerrandoJoaquim SegalésSergio López-SoriaAntonio CallénOlivier MerdyFrançois JoiselMarina Sibila","2018","http://link.springer.com/article/10.1186/s12917-018-1452-x","Article"
"Induction of mycoplasmal pneumonia in experimentally infected pigs by means of different inoculation routes","Veterinary Research","","47","1","10.1186/s13567-016-0340-2","Beatriz Garcia-MoranteJoaquim SegalésSergio López-SoriaAna Pérez de RozasHenrike MaitiTeresa CollMarina Sibila","2016","http://link.springer.com/article/10.1186/s13567-016-0340-2","Article"
"Effects of vaccination against paratuberculosis on tuberculosis in goats: diagnostic interferences and cross-protection","BMC Veterinary Research","","8","1","10.1186/1746-6148-8-191","Bernat Pérez de ValMiquel NofraríasSergio López-SoriaJoseba M GarridoH Martin VordermeierBernardo Villarreal-RamosMaite MartínEugenia PuentesRamón A JusteMariano Domingo","2012","http://link.springer.com/article/10.1186/1746-6148-8-191","Article"
