Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial variability and temporal trends of HCH and DDT in soils around Beijing Guanting Reservoir, China","Environmental Geochemistry and Health","","32","5","10.1007/s10653-010-9287-9","Wenyou HuYonglong LuTieyu WangWei LuoYajuan ShiJohn P. GiesyJing GengWentao JiaoGuang WangChunli Chen","2010","http://link.springer.com/article/10.1007/s10653-010-9287-9","Article"
"Organochlorine Pesticides in Soils Around Watersheds of Beijing Reservoirs: A Case Study in Guanting and Miyun Reservoirs","Bulletin of Environmental Contamination and Toxicology","","82","6","10.1007/s00128-009-9679-7","Wenyou HuYonglong LuGuang WangTieyu WangWei LuoYajuan ShiXiang ZhangWentao Jiao","2009","http://link.springer.com/article/10.1007/s00128-009-9679-7","Article"
"Distribution of Copper, Cadmium, and Lead in Soils from Former Industrialized Urban Areas of Beijing, China","Bulletin of Environmental Contamination and Toxicology","","82","3","10.1007/s00128-008-9627-y","Wei LuoYonglong LuXiaojuan TongBin WangGuang WangYajuan ShiTieyu WangJonathan NaileJohn P. Giesy","2009","http://link.springer.com/article/10.1007/s00128-008-9627-y","Article"
"Organochlorine pesticides in soils around Guanting Reservoir, China","Environmental Geochemistry and Health","","29","6","10.1007/s10653-007-9118-9","Tieyu WangYonglong LuYajuan ShiJohn P. GiesyWei Luo","2007","http://link.springer.com/article/10.1007/s10653-007-9118-9","Article"
"Comparison of Organochlorine Pesticides Occurrence, Origin, and Character in Agricultural and Industrial Soils in Beijing","Archives of Environmental Contamination and Toxicology","","57","3","10.1007/s00244-009-9286-y","Yajuan ShiYonglong LuTieyu WangGuang WangWei Luo","2009","http://link.springer.com/article/10.1007/s00244-009-9286-y","Article"
"Distribution and sources of mercury in soils from former industrialized urban areas of Beijing, China","Environmental Monitoring and Assessment","","158","1 - 4","10.1007/s10661-008-0600-3","Wei LuoYonglong LuBin WangXiaojuan TongGuang WangYajuan ShiTieyu WangJohn P. Giesy","2009","http://link.springer.com/article/10.1007/s10661-008-0600-3","Article"
"Metabolic variation and oxidative stress response of blue mussels (Mytilus sp.) perturbed by norfloxacin exposure","Environmental Science and Pollution Research","","30","31","10.1007/s11356-023-27599-6","Xuan ZhouRuoyu LiangYajuan ShiQiuyun XuLi Qian","2023","http://link.springer.com/article/10.1007/s11356-023-27599-6","Article"
"Regional differences and sources of organochlorine pesticides in soils surrounding chemical industrial parks","Environmental Monitoring and Assessment","","152","1 - 4","10.1007/s10661-008-0313-7","Guang WangYonglong LuJing LiTieyu WangJingyi HanWei LuoYajuan ShiWentao Jiao","2009","http://link.springer.com/article/10.1007/s10661-008-0313-7","Article"
"Identification of sources of elevated concentrations of polycyclic aromatic hydrocarbons in an industrial area in Tianjin, China","Environmental Monitoring and Assessment","","158","1 - 4","10.1007/s10661-008-0606-x","Wentao JiaoYonglong LuJing LiJingyi HanTieyu WangWei LuoYajuan ShiGuang Wang","2009","http://link.springer.com/article/10.1007/s10661-008-0606-x","Article"
"Norm index for predicting the rate constants of organic contaminants oxygenated with sulfate radical","Environmental Science and Pollution Research","","27","1","10.1007/s11356-019-07046-1","Yajuan ShiFangyou YanQingzhu JiaQiang Wang","2020","http://link.springer.com/article/10.1007/s11356-019-07046-1","Article"
"Factors affecting HCH and DDT in soils around watersheds of Beijing reservoirs, China","Environmental Geochemistry and Health","","32","2","10.1007/s10653-009-9267-0","Wenyou HuYonglong LuTieyu WangWei LuoXiang ZhangJing GengGuang WangYajuan ShiWentao JiaoChunli Chen","2010","http://link.springer.com/article/10.1007/s10653-009-9267-0","Article"
"Effects of land use on concentrations of metals in surface soils and ecological risk around Guanting Reservoir, China","Environmental Geochemistry and Health","","29","6","10.1007/s10653-007-9115-z","Wei LuoYonglong LuJohn P. GiesyTieyu WangYajuan ShiGuang WangYing Xing","2007","http://link.springer.com/article/10.1007/s10653-007-9115-z","Article"
