Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tuning Dirac states by strain in the topological insulator Bi2Se3","Nature Physics","","10","4","10.1038/nphys2898","Y. LiuY. Y. LiS. RajputD. GilksL. LariP. L. GalindoM. WeinertV. K. LazarovL. Li","2014","http://link.springer.com/article/10.1038/nphys2898","Article"
"Inclusive J/ψ production at forward and backward rapidity in p-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                8.16
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=8.16 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)160","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29160","Article"
"Transverse momentum dependence of D-meson production in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)081","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29081","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Charged-particle production as a function of multiplicity and transverse spherocity in pp collisions at $$ \sqrt{\mathbf{s}} =\mathbf{5.02}$$s=5.02 and 13 TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7350-y","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7350-y","Article"
"Measurement of electrons from beauty-hadron decays in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV and Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)052","J. AdamD. AdamováM.M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS.U. AhnS. AiolaA. AkindinovS.N. AlamD.S.D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29052","Article"
"Relative particle yield fluctuations in 
                
                  
                
                $$\text{ Pb--Pb }$$
                
                  
                    
                      
                      Pb--Pb
                      
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}} =2.76\hbox { TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6711-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6711-x","Article"
"Centrality dependence of high-pT D meson suppression in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)205","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29205","Article"
"Multiplicity and transverse momentum evolution of charge-dependent correlations in pp, p–Pb, and Pb–Pb collisions at the LHC","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3915-1","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3915-1","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
