Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controlling false discovery rates in factorial experiments with between-subjects and within-subjects tests","BMC Research Notes","","6","1","10.1186/1756-0500-6-204","Eric D SchoenCarina M RubinghSuzan WopereisMarjan van Erk","2013","http://link.springer.com/article/10.1186/1756-0500-6-204","Article"
"Visualization and identification of health space, based on personalized molecular phenotype and treatment response to relevant underlying biological processes","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-1","Jildau BouwmanJack TWE VogelsSuzan WopereisCarina M RubinghSabina BijlsmaBen van Ommen","2012","http://link.springer.com/article/10.1186/1755-8794-5-1","Article"
"A new randomization procedure based on multiple covariates and applicable to parallel studies with simultaneous enrollment of all subjects prior to intervention","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01085-w","Eric D. SchoenSuzan Wopereis","2020","http://link.springer.com/article/10.1186/s12874-020-01085-w","Article"
"CDG: a new case of a combined defect in the biosynthesis of N- and O-glycans","European Journal of Pediatrics","","165","3","10.1007/s00431-005-0047-2","Ziad AlbahriEliška MarklováPetr DědekHelena HojdíkováZdeněk FiedlerDirk LefeberRon A WeversEva MoravaSuzan Wopereis","2006","http://link.springer.com/article/10.1007/s00431-005-0047-2","Article"
"MBD1, MBD2 and CGBP genes at chromosome 18q21 are infrequently mutated in human colon and lung cancers","Oncogene","","22","22","10.1038/sj.onc.1206574","Scott BaderMarion WalkerHeather A McQueenRobert SellarElizabeth OeiSuzan WopereisYanhua ZhuAudrey PeterAdrian P BirdDavid J Harrison","2003","http://link.springer.com/article/10.1038/sj.onc.1206574","Article"
"Analyzing metabolomics-based challenge tests","Metabolomics","","11","1","10.1007/s11306-014-0673-7","Daniel J. VisJohan A. WesterhuisDoris M. JacobsJohn P. M. van DuynhovenSuzan WopereisBen van OmmenMargriet M. W. B. HendriksAge K. Smilde","2015","http://link.springer.com/article/10.1007/s11306-014-0673-7","Article"
"Challenges of molecular nutrition research 6: the nutritional phenotype database to store, share and evaluate nutritional systems biology studies","Genes & Nutrition","","5","3","10.1007/s12263-010-0167-9","Ben van OmmenJildau BouwmanLars O. DragstedChristian A. DrevonRuan ElliottPhilip de GrootJim KaputJohn C. MathersMichael MüllerFre PeppingJahn SaitoAugustin ScalbertMarijana RadonjicPhilippe Rocca-SerraAnthony TravisSuzan Wopereis","2010","http://link.springer.com/article/10.1007/s12263-010-0167-9","Article"
"The insulin resistance phenotype (muscle or liver) interacts with the type of diet to determine changes in disposition index after 2 years of intervention: the CORDIOPREV-DIAB randomised clinical trial","Diabetologia","","59","1","10.1007/s00125-015-3776-4","Ruth Blanco-RojoJuan F. Alcala-DiazSuzan WopereisPablo Perez-MartinezGracia M. Quintana-NavarroCarmen MarinJose M. OrdovasBen van OmmenFrancisco Perez-JimenezJavier Delgado-ListaJose Lopez-Miranda","2016","http://link.springer.com/article/10.1007/s00125-015-3776-4","Article"
"Measuring health promotion: translating science into policy","European Journal of Nutrition","","59","2","10.1007/s00394-020-02359-1","James C. GriffithsJan De VriesMichael I. McBurneySuzan WopereisSamet SerttasDaniel S. Marsman","2020","http://link.springer.com/article/10.1007/s00394-020-02359-1","Article"
"The impact of micronutrient status on health: correlation network analysis to understand the role of micronutrients in metabolic-inflammatory processes regulating homeostasis and phenotypic flexibility","Genes & Nutrition","","12","1","10.1186/s12263-017-0553-7","Tim J. van den BroekBas H. A. KremerMarisa Marcondes RezendeFemke P. M. HoevenaarsPeter WeberUlrich HoellerBen van OmmenSuzan Wopereis","2017","http://link.springer.com/article/10.1186/s12263-017-0553-7","Article"
