Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large retroperitoneal extraskeletal Ewing’s sarcoma with renal pedicle invasion: a case report","BMC Urology","","23","1","10.1186/s12894-023-01272-z","Shu-Yu WuChun-Kai HsuChung-Tai YueYao-Chou Tsai","2023","http://link.springer.com/article/10.1186/s12894-023-01272-z","Article"
"Bites from the same dog, different outcomes for two patients: a case report","Infectious Diseases of Poverty","","6","1","10.1186/s40249-017-0321-3","Xue-Yong HuangXing-Le LiShu-Yu WuYu-Lei GuXin-Jun LvJohn David KlenaBian-Li Xu","2017","http://link.springer.com/article/10.1186/s40249-017-0321-3","Article"
"The Neuroprotective Potential of Phase II Enzyme Inducer on Motor Neuron Survival in Traumatic Spinal Cord Injury In vitro","Cellular and Molecular Neurobiology","","28","5","10.1007/s10571-007-9219-0","Xiao-Yun LiuChun-Yan LiHui BuZhe LiBin LiMeng-Meng SunYan-Su GuoLi ZhangWen-Bo RenZhi-Liang FanDong-Xia WuShu-Yu Wu","2008","http://link.springer.com/article/10.1007/s10571-007-9219-0","Article"
"Anti-coronavirus and anti-pulmonary inflammation effects of iridoids, the common component from Chinese herbal medicines for the treatment of COVID-19","Journal of Natural Medicines","","","","10.1007/s11418-024-01820-3","Dan-Yu HuangYong-Xin LuoWen-De ZhengShu-Yu WuPei-Qi HuangJing-Wei JinPan-Pan WuLi-She Gan","2024","http://link.springer.com/article/10.1007/s11418-024-01820-3","Article"
"Protective Effects of Neural Crest-Derived Stem Cell-Conditioned Media against Ischemia-Reperfusion-Induced Lung Injury in Rats","Inflammation","","40","5","10.1007/s10753-017-0594-5","Chung-Kan PengShu-Yu WuShih-En TangMin-Hui LiShih-Shiuan LinShi-Jye ChuKun-Lun Huang","2017","http://link.springer.com/article/10.1007/s10753-017-0594-5","Article"
"Systemic Administration of FC-77 Dampens Ischemia–Reperfusion-Induced Acute Lung Injury in Rats","Inflammation","","36","6","10.1007/s10753-013-9678-z","Shi-Jye ChuKun-Lun HuangShu-Yu WuFu-Chang KoGeng-Chin WuRui-Ying LiMin-Hui Li","2013","http://link.springer.com/article/10.1007/s10753-013-9678-z","Article"
"Detrusor Underactivity and Bladder Outlet Procedures in Men","Current Bladder Dysfunction Reports","","13","4","10.1007/s11884-018-0491-2","Shu-Yu WuYuan-Hong JiangHann-Chorng Kuo","2018","http://link.springer.com/article/10.1007/s11884-018-0491-2","Article"
"Sensory involvement in the SOD1-G93A mouse model of amyotrophic lateral sclerosis","Experimental & Molecular Medicine","","41","3","10.3858/emm.2009.41.3.017","Yan-Su GuoDong-Xia WuHong-Ran WuShu-Yu WuCheng YangBin LiHui BuYue-sheng ZhangChun-Yan Li","2009","http://link.springer.com/article/10.3858/emm.2009.41.3.017","Article"
"Long-term outcomes of anti-incontinence surgery and subsequent transvaginal sling incision for urethral obstruction","International Urogynecology Journal","","30","5","10.1007/s00192-018-3733-0","Shu-Yu WuHann-Chorng Kuo","2019","http://link.springer.com/article/10.1007/s00192-018-3733-0","Article"
"Dbx1b defines the dorsal habenular progenitor domain in the zebrafish epithalamus","Neural Development","","9","1","10.1186/1749-8104-9-20","Benjamin J DeanBegum ErdoganJoshua T GamseShu-Yu Wu","2014","http://link.springer.com/article/10.1186/1749-8104-9-20","Article"
