Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","90","1","10.1007/BF00415898","H. J. RefiorM. H. Hackenbroch","1977","http://link.springer.com/article/10.1007/BF00415898","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","90","2","10.1007/BF00414995","M. H. Hackenbroch","1977","http://link.springer.com/article/10.1007/BF00414995","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","73","2","10.1007/BF00415907","M. H. HackenbrochH. J. RefiorA. N. Witt","1972","http://link.springer.com/article/10.1007/BF00415907","Article"
"Editorial: Neue Technologien in der Hüftendoprothetik","Der Orthopäde","","26","2","10.1007/PL00003363","C. J. WirthH. J. RefiorM. H. Hackenbroch","1997","http://link.springer.com/article/10.1007/PL00003363","Article"
"Nosocomial methicillin-resistant Staphylococcus aureus (MRSA) and epidermidis (MRSE) infections in orthopaedic surgery. Importance, prophylaxis and therapy","Der Unfallchirurg","","102","4","10.1007/s001130050410","D. P. KönigO. RanderathM. H. Hackenbroch","1999","http://link.springer.com/article/10.1007/s001130050410","Article"
"The Cenos hollow stem in total hip arthroplasty: first experiences in a prospective study","Archives of Orthopaedic and Trauma Surgery","","113","3","10.1007/BF00441616","J. SchmidtM. H. Hackenbroch","1994","http://link.springer.com/article/10.1007/BF00441616","Article"
"Erfahrungen mit der Chemonukleolyse","Brustwirbelsäulenerkrankungen, Engpaßsyndrome, Chemonukleolyse, Evozierte Potentiale","","","","10.1007/978-3-642-70562-5_47","M. H. HackenbrochH. BrunsH. Laturnus","1985","http://link.springer.com/chapter/10.1007/978-3-642-70562-5_47","Chapter"
"Intra-articular injections and articular cartilage metabolism","Archives of Orthopaedic and Trauma Surgery","","111","4","10.1007/BF00571486","J. NeidelJ. SchmidtM. H. Hackenbroch","1992","http://link.springer.com/article/10.1007/BF00571486","Article"
"The effects of quantified distraction on articular cartilage","Biopolymere und Biomechanik von Bindegewebssystemen","","","","10.1007/978-3-642-65963-8_42","M. H. Hackenbroch","1974","http://link.springer.com/chapter/10.1007/978-3-642-65963-8_42","Chapter"
"Tissue engineering in der Orthopädie – ein zukunftsträchtiges Konzept","Der Orthopäde","","29","2","10.1007/s001320050011","C.J. WirthH.J. RefiorM.H. Hackenbroch","2000","http://link.springer.com/article/10.1007/s001320050011","Article"
"Die totalendoprothetische Versorgung bei kortikoidinduzierter Hüftkopfnekrose","Neuere Ergebnisse in der Osteologie","","","","10.1007/978-3-642-74770-0_94","J. J. NeidelM. H. HackenbrochJ. Rütt","1989","http://link.springer.com/chapter/10.1007/978-3-642-74770-0_94","Chapter"
"Parosteal osteosarcoma of the tarsus","Archives of Orthopaedic and Trauma Surgery","","116","6 - 7","10.1007/BF00434010","D. A. KummJ. RüttM. H. Hackenbroch","1997","http://link.springer.com/article/10.1007/BF00434010","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","85","3","10.1007/BF00415199","M. H. HackenbrochW. KeylB. RosemeyerA. N. Witt","1976","http://link.springer.com/article/10.1007/BF00415199","Article"
"Die Restdysplasie der Hüftpfanne — Indikation zum pfannendachergänzenden Eingriff nach Salter","Korrektureingriffe am wachsenden Skelett","","","","10.1007/978-3-642-74796-0_27","R. HansenJ. RüttM. H. Hackenbroch","1990","http://link.springer.com/chapter/10.1007/978-3-642-74796-0_27","Chapter"
"Osteoarthritis and recurrences  after Putti-Platt and Eden-Hybbinette operations  for recurrent dislocation of the shoulder","International Orthopaedics","","21","2","10.1007/s002640050123","D. P. KönigJ. RüttO. TremlM. H. Hackenbroch","1997","http://link.springer.com/article/10.1007/s002640050123","Article"
"A new classification for heterotopic ossifications in total hip arthroplasty considering the surgical approach","Archives of Orthopaedic and Trauma Surgery","","115","6","10.1007/BF00420328","J. SchmidtM. H. Hackenbroch","1996","http://link.springer.com/article/10.1007/BF00420328","Article"
"Intertrochanteric osteotomy for the treatment of coxarthrosis","Archives of Orthopaedic and Trauma Surgery","","108","3","10.1007/BF00934254","M. H. Hackenbroch","1989","http://link.springer.com/article/10.1007/BF00934254","Article"
"No physiologic age-related increase of circulating somatomedin-C during early stage of Perthes' disease: a longitudinal study in 21 boys","Archives of Orthopaedic and Trauma Surgery","","111","3","10.1007/BF00388093","J. Neidel M. D.D. ZanderM. H. Hackenbroch","1992","http://link.springer.com/article/10.1007/BF00388093","Article"
"Spätergebnisse der intertrochanteren Femurosteotomie","Spätergebnisse in der Orthopädie","","","","10.1007/978-3-642-71028-5_64","J. RüttM. H. HackenbrochK. H. Beutler","1986","http://link.springer.com/chapter/10.1007/978-3-642-71028-5_64","Chapter"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","87","2","10.1007/BF00415212","H. J. RefiorB. RosemeyerM. UngethümM. H. Hackenbroch","1977","http://link.springer.com/article/10.1007/BF00415212","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","85","2","10.1007/BF00415465","M. JägerH. J. RefiorA. N. WittM. H. HackenbrochW. KeylA. Göb","1976","http://link.springer.com/article/10.1007/BF00415465","Article"
"Kritische Anmerkungen zur Epiphyseodese","Korrektureingriffe am wachsenden Skelett","","","","10.1007/978-3-642-74796-0_14","M. H. HackenbrochJ. RüttV. Schlicht","1990","http://link.springer.com/chapter/10.1007/978-3-642-74796-0_14","Chapter"
"Does the Trunnion Bearing Total Hip Prosthesis Imply Reduced Wear Rates? — Tribological and Statistical Studies in 80 Retrieved Femoral Heads of the Weber-Huggler Type","Materials Sciences and Implant Orthopedic Surgery","","","","10.1007/978-94-009-4474-9_18","T. MittlmeierW. PlitzM. H. Hackenbroch","1986","http://link.springer.com/chapter/10.1007/978-94-009-4474-9_18","Chapter"
"Is instillation drainage for the treatment of infected joints, bones and soft tissues still up to date?","Archives of Orthopaedic and Trauma Surgery","","115","3 - 4","10.1007/BF00434543","J. SchmidtM. H. HackenbrochD. KummV. Taravati","1996","http://link.springer.com/article/10.1007/BF00434543","Article"
"Die Indikation zur intertrochanteren Femurosteotomie aufgrund von Spätergebnissen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","85","3","10.1007/BF00415198","H. J. RefiorM. H. Hackenbroch","1976","http://link.springer.com/article/10.1007/BF00415198","Article"
"Das infizierte Kunstgelenk und seine Behandlung","Plastische und Wiederherstellungschirurgie bei und nach Infektionen","","","","10.1007/978-3-642-87883-1_75","M. H. Hackenbroch","1980","http://link.springer.com/chapter/10.1007/978-3-642-87883-1_75","Chapter"
"Prevention of deep venous thrombosis in ambulatory or discharged orthopaedic patients","Archives of Orthopaedic and Trauma Surgery","","114","4","10.1007/BF00444268","J. SchmidtM. H. Hackenbroch","1995","http://link.springer.com/article/10.1007/BF00444268","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","84","1","10.1007/BF00415918","A. N. WittM. H. HackenbrochH. ZenkerB. RosemeyerH. J. Refior","1976","http://link.springer.com/article/10.1007/BF00415918","Article"
