Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Randomized trial of adoptive transfer of melanoma tumor-infiltrating lymphocytes as adjuvant therapy for stage III melanoma","Cancer Immunology, Immunotherapy","","51","10","10.1007/s00262-002-0315-1","Brigitte DrénoJean-Michel NguyenAmir KhammariMarie PandolfinoMarie TessierSylvain BercegeayAlain CassidaniusPhilippe LemarreSylviane BillaudelNathalie LabarrièreFrancine Jotereau","2002","http://link.springer.com/article/10.1007/s00262-002-0315-1","Article"
"Impact of depth of response on survival in patients treated with cobimetinib ± vemurafenib: pooled analysis of BRIM-2, BRIM-3, BRIM-7 and coBRIM","British Journal of Cancer","","121","7","10.1038/s41416-019-0546-y","Karl D. LewisJames LarkinAntoni RibasKeith T. FlahertyGrant A. McArthurPaolo A. AsciertoBrigitte DrénoYibing YanMatthew WongchenkoEdward McKennaQian ZhuYong MunAxel Hauschild","2019","http://link.springer.com/article/10.1038/s41416-019-0546-y","Article"
"Health-related quality of life impact of cobimetinib in combination with vemurafenib in patients with advanced or metastatic BRAFV600 mutation–positive melanoma","British Journal of Cancer","","118","6","10.1038/bjc.2017.488","Brigitte DrénoPaolo A AsciertoVictoria AtkinsonGabriella LiszkayMichele MaioMario MandalàLev DemidovDaniil StroyakovskiyLuc ThomasLuis de la Cruz-MerinoCaroline DutriauxClaus GarbeKaren BartleyThomas KaragiannisIlsung ChangIsabelle Rooney","2018","http://link.springer.com/article/10.1038/bjc.2017.488","Article"
"Therapeutic efficacy of melanoma-reactive TIL injected in stage III melanoma patients","Cancer Immunology, Immunotherapy","","51","10","10.1007/s00262-002-0313-3","Nathalie LabarrièreMarie-Christine PandolfinoNadine GervoisAmir KhammariMarie-Hélène TessierBrigitte DrénoFrancine Jotereau","2002","http://link.springer.com/article/10.1007/s00262-002-0313-3","Article"
"High-scale expansion of melanoma-reactive TIL by a polyclonal stimulus: predictability and relation with disease advancement","Cancer Immunology, Immunotherapy","","50","3","10.1007/PL00006683","Marie-Christine PandolfinoNathalie LabarrièreMarie-Hélène TessierAlain CassidaniusSylvain BercegeayPhilippe LemarreFrédéric DehautBrigitte DrénoFrancine Jotereau","2001","http://link.springer.com/article/10.1007/PL00006683","Article"
"Long-term follow-up of patients treated by adoptive transfer of melanoma tumor-infiltrating lymphocytes as adjuvant therapy for stage III melanoma","Cancer Immunology, Immunotherapy","","56","11","10.1007/s00262-007-0340-1","Amir KhammariJean-Michel NguyenMarie Christine PandolfinoGaëlle QuereuxAnabelle BrocardSylvain BercegeayAlain CassidaniusPhilippe LemarreChristelle VolteauNathalie LabarrièreFrancine JotereauBrigitte Dréno","2007","http://link.springer.com/article/10.1007/s00262-007-0340-1","Article"
"Dysgeusia and weight loss under treatment with vismodegib: benefit of nutritional management","Supportive Care in Cancer","","24","4","10.1007/s00520-015-2932-1","Marie Le MoigneMélanie Saint-JeanAdam JirkaGaëlle QuéreuxLucie PeuvrelAnabelle BrocardAurélie GaultierAmir KhammariDominique DarmaunBrigitte Dréno","2016","http://link.springer.com/article/10.1007/s00520-015-2932-1","Article"
"Phase I/II clinical trial of adoptive cell transfer of sorted specific T cells for metastatic melanoma patients","Cancer Immunology, Immunotherapy","","70","10","10.1007/s00262-021-02961-0","Brigitte DrénoAmir KhammariAgnès FortunVirginie VignardSoraya SaiaghTiffany BeauvaisNicolas JouandSylvain BercegaySylvain SimonFrançois LangNathalie Labarrière","2021","http://link.springer.com/article/10.1007/s00262-021-02961-0","Article"
"Tumor infiltrating lymphocytes as adjuvant treatment in stage III melanoma patients with only one invaded lymph node after complete resection: results from a multicentre, randomized clinical phase III trial","Cancer Immunology, Immunotherapy","","69","8","10.1007/s00262-020-02572-1","Amir KhammariJean-Michel NguyenMarie-Thérèse LecciaBernard GuillotSoraya SaiaghMarie-Christine PandolfinoAnne-Chantal KnolGaëlle QuéreuxAnne ChiffolettauNathalie LabarrièreBrigitte Dréno","2020","http://link.springer.com/article/10.1007/s00262-020-02572-1","Article"
"A fast and efficient HLA multimer-based sorting procedure that induces little apoptosis to isolate clinical grade human tumor specific T lymphocytes","Cancer Immunology, Immunotherapy","","58","4","10.1007/s00262-008-0578-2","Régis BouquiéAnnabelle BonninKarine BernardeauAmir KhammariBrigitte DrénoFrancine JotereauNathalie LabarrièreFrançois Lang","2009","http://link.springer.com/article/10.1007/s00262-008-0578-2","Article"
