Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Correction to: Inter-reader reliability of CT Liver Imaging Reporting and Data System according to imaging analysis methodology: a systematic review and meta-analysis","European Radiology","","31","11","10.1007/s00330-021-07949-z","Ji Hun KangSang Hyun ChoiJi Sung LeeKyung Won KimSo Yeon KimSeung Soo LeeJae Ho Byun","2021","http://link.springer.com/article/10.1007/s00330-021-07949-z","Article"
"Rhinitis, sinusitis and ocular disease – 2087. Usefulness of impulse oscilometry and fractional exhaled nitric oxide in children with eosinophilic bronchitis","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P166","Yoon-Hee KimKyung-Won KimMyung-Hyun SohnKyu-Earn Kim","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P166","Article"
"Author Correction: Association between bronchopulmonary dysplasia and early respiratory morbidity in children with respiratory distress syndrome: a case–control study using nationwide data","Scientific Reports","","12","1","10.1038/s41598-022-13939-y","Jeong Eun ShinHaerin JangJung Ho HanJoonsik ParkSoo Yeon KimYoon Hee KimHo Seon EunSoon Min LeeKook In ParkMyung Hyun SohnMin Soo ParkKyung Won Kim","2022","http://link.springer.com/article/10.1038/s41598-022-13939-y","Article"
"Erratum to: Vascular disrupting effect of CKD-516: preclinical study using DCE-MRI","Investigational New Drugs","","31","5","10.1007/s10637-013-0012-2","Kyung Won KimJeong Min LeeYong Sik JeonIn Joon LeeYoonSeok ChoiJisuk ParkBerthold KieferChin KimJoon Koo HanByung Ihn Choi","2013","http://link.springer.com/article/10.1007/s10637-013-0012-2","Article"
"Reproducibility of hepatic MR elastography across field strengths, pulse sequences, scan intervals, and readers","Abdominal Radiology","","45","1","10.1007/s00261-019-02312-9","Hye Jin KimBohyun KimHyun Jeong YuJimi HuhJei Hee LeeSeung Soo LeeKyung Won KimJai Keun Kim","2020","http://link.springer.com/article/10.1007/s00261-019-02312-9","Article"
"Quantitative computed tomography assessment of graft-versus-host disease-related bronchiolitis obliterans in children: A pilot feasibility study","European Radiology","","25","10","10.1007/s00330-015-3700-9","Hyun Gi KimHyun Joo ShinYoon Hee KimMyung Hyun SohnChuhl Joo LyuMyung-Joon KimKyung Won KimMi-Jung Lee","2015","http://link.springer.com/article/10.1007/s00330-015-3700-9","Article"
"Scalable Application Description Language to Support IPTV Client Device Independence Based on MPEG-21","Web Information Systems and Mining","","","","10.1007/978-3-642-23982-3_44","Tae-Beom LimKyoungro YoonKyung Won KimJae Won MoonYun Ju LeeSeok-Pil Lee","2011","http://link.springer.com/chapter/10.1007/978-3-642-23982-3_44","Chapter"
"Association of strict targets of systolic blood pressure, low-density lipoprotein cholesterol level with albuminuria in patients with chronic kidney disease","Hypertension Research","","46","7","10.1038/s41440-023-01306-x","Kyung Won KimSeung Hyeok Han","2023","http://link.springer.com/article/10.1038/s41440-023-01306-x","Article"
"P50 implies adverse clinical outcomes in pediatric acute respiratory distress syndrome by reflecting extrapulmonary organ dysfunction","Scientific Reports","","12","1","10.1038/s41598-022-18038-6","Yura KimJae Hwa JungGa Eun KimMireu ParkMyeongjee LeeSoo Yeon KimMin Jung KimYoon Hee KimKyung Won KimMyung Hyun Sohn","2022","http://link.springer.com/article/10.1038/s41598-022-18038-6","Article"
