Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Survey of How Human Players Divert In-game Actions for Other Purposes: Towards Human-Like Computer Players","Entertainment Computing – ICEC 2017","","","","10.1007/978-3-319-66715-7_27","Sila TemsiririrkkulNaoyuki SatoKenta NakagawaKokolo Ikeda","2017","http://link.springer.com/chapter/10.1007/978-3-319-66715-7_27","Chapter"
"AirMeet: Communication Support System by Temporarily Sharing Personal Information for Social Gathering","Entertainment Computing – ICEC 2017","","","","10.1007/978-3-319-66715-7_51","Rina KotakeKazuma KimuraAkiko KawabataGo SatoMomoka ShioharaJunichi Hoshino","2017","http://link.springer.com/chapter/10.1007/978-3-319-66715-7_51","Chapter"
"Evaluation of the New Outdoor Study Scheme Using Mobile Phone Based on the Zeigarnik Effect","Learning and Collaboration Technologies","","","","10.1007/978-3-319-39483-1_30","Yuko HiramatsuKumiko KanbayashiAtsushi ItoFumihiro Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-39483-1_30","Chapter"
"A Study to Activate Communication by Using SNS on Mobile Phone","Learning and Collaboration Technologies","","","","10.1007/978-3-319-20609-7_46","Yuko HiramatsuAtsushi ItoKoutaro InagakiFumie ShimadaFumihiro Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-20609-7_46","Chapter"
"Evaluation and Fair Comparison of Human Tracking Methods with PTZ Cameras","Virtual, Augmented and Mixed Reality","","","","10.1007/978-3-319-21067-4_17","Alparslan YildizNoriko TakemuraYoshio IwaiKosuke Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-21067-4_17","Chapter"
"SFMap: Inferring Services over Encrypted Web Flows Using Dynamical Domain Name Graphs","Traffic Monitoring and Analysis","","","","10.1007/978-3-319-17172-2_9","Tatsuya MoriTakeru InoueAkihiro ShimodaKazumichi SatoKeisuke IshibashiShigeki Goto","2015","http://link.springer.com/chapter/10.1007/978-3-319-17172-2_9","Chapter"
"From Image Inpainting to Diminished Reality","Virtual, Augmented and Mixed Reality. Designing and Developing Virtual and Augmented Environments","","","","10.1007/978-3-319-07458-0_34","Norihiko KawaiTomokazu SatoNaokazu Yokoya","2014","http://link.springer.com/chapter/10.1007/978-3-319-07458-0_34","Chapter"
"Safe Walker–Shoes That Alert the Wearer to a Danger","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_60","Motoki IshidaHisashi SatoTakayuki Kosaka","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_60","Chapter"
"Easy Handheld Training: Interactive Self-learning App for Elderly Smartphone Novices","Universal Access in Human-Computer Interaction. Aging and Assistive Environments","","","","10.1007/978-3-319-07446-7_20","Yosuke ToyotaDaisuke SatoTsuneo KatoHironobu Takagi","2014","http://link.springer.com/chapter/10.1007/978-3-319-07446-7_20","Chapter"
"Application of E-learning System Reality in Kyoto-style Earthen Wall Training","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_24","Akihiko GotoHirofumi YoshidaYuka TakaiWang ZelongHiroyuki Sato","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_24","Chapter"
"Timeaxis Design of a Service System Growing Values of Mobility Using the M-V Model","Design, User Experience, and Usability. User Experience Design for Everyday Life Applications and Services","","","","10.1007/978-3-319-07635-5_28","Kei KamiyaAkira KitoJaime AlvarezKoichiro SatoHidekazu NishimuraYoshiyuki MatsuokaSatoru Furugori","2014","http://link.springer.com/chapter/10.1007/978-3-319-07635-5_28","Chapter"
"“Make Your Own Planet”: Workshop for Digital Expression and Physical Creation","Virtual, Augmented and Mixed Reality. Applications of Virtual and Augmented Reality","","","","10.1007/978-3-319-07464-1_11","Hiroshi SuzukiHisashi SatoHaruo Hayami","2014","http://link.springer.com/chapter/10.1007/978-3-319-07464-1_11","Chapter"
"Development of the Learning System for Outdoor Study Using Zeigarnik Effect","Learning and Collaboration Technologies. Technology-Rich Environments for Learning and Collaboration","","","","10.1007/978-3-319-07485-6_13","Yuko HiramatsuAtsushi ItoMasahiro FujiiFumihiro Sato","2014","http://link.springer.com/chapter/10.1007/978-3-319-07485-6_13","Chapter"
"Shadow Cooking: Situated Guidance for a Fluid Cooking Experience","Universal Access in Human-Computer Interaction. Aging and Assistive Environments","","","","10.1007/978-3-319-07446-7_54","Ayaka SatoKeita WatanabeJun Rekimoto","2014","http://link.springer.com/chapter/10.1007/978-3-319-07446-7_54","Chapter"
"Designing a Metal Hydride Actuator with Human-Compatible Softness and High Power-to-Weight Ratio for Future Quality-of-Life Technologies","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_13","Shuichi InoMitsuru SatoMinako HosonoChikamune WadaShinichi YoshimuraKazuhiko YamashitaTakashi Izumi","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_13","Chapter"
"Automatic Classification of Eye Blink Types Using a Frame-Splitting Method","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_13","Kiyohiko AbeHironobu SatoShogo MatsunoShoichi OhiMinoru Ohyama","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_13","Chapter"
"The Site-Specific Learning Model on Mobile Phones Using Zeigarnik Effect","HCI International 2013 - Posters’ Extended Abstracts","","","","10.1007/978-3-642-39476-8_9","Yuko HiramatsuAtsushi ItoFumihiro Sato","2013","http://link.springer.com/chapter/10.1007/978-3-642-39476-8_9","Chapter"
"Characteristics of Elderly User Behavior on Mobile Multi-touch Devices","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40498-6_25","Susumu HaradaDaisuke SatoHironobu TakagiChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40498-6_25","Chapter"
