Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1362 ABILITY OF LOW BIRTH WEIGHT (LBW) INFANTS TO MAINTAIN FLUID HOMEOSTASIS","Pediatric Research","","15","4","10.1203/00006450-198104001-01391","John M LorenzLeonard I KleinmanUma Kotagal","1981","http://link.springer.com/article/10.1203/00006450-198104001-01391","Article"
"1361 EFFECT OF WATER BALANCE ON CLINICAL OUTCOME IN LOW BIRTH WEIGHT (LBW) INFANTS","Pediatric Research","","15","4","10.1203/00006450-198104001-01390","John M LorenzLeonard I KleinmanUma Kotagal","1981","http://link.springer.com/article/10.1203/00006450-198104001-01390","Article"
"Hemodynamically significant PDA: An echocardiographic and clinical assessment of incidence, natural history, and outcome in very low birth weight infants maintained in negative fluid balance","Pediatric Cardiology","","6","1","10.1007/BF02265403","Mark D. RellerJohn M. LorenzUma R. KotagalRichard A. MeyerSamuel Kaplan","1985","http://link.springer.com/article/10.1007/BF02265403","Article"
"1576 PHYSIOLOGICAL FACTORS IN POSTNATAL DIURESIS IN PRETERM INFANTS","Pediatric Research","","19","4","10.1203/00006450-198504000-01600","Khurshid S BidiwalaJohn M LorenzLeonard I Kleinman","1985","http://link.springer.com/article/10.1203/00006450-198504000-01600","Article"
"Effects of Euvolemic and Hypervolemic Hyperbicarbonemia on Segmental Nephron HCO3 Reabsorption in the Newborn Dog1","Pediatric Research","","27","6","10.1203/00006450-199006000-00015","John M Lorenz","1990","http://link.springer.com/article/10.1203/00006450-199006000-00015","Article"
"The Role of Cortical Na,K-ATPase in Distal Nephron Potassium Secretion by the Immature Canine Kidney","Pediatric Research","","30","5","10.1203/00006450-199111000-00012","John M LorenzMargery A ManuliLyle E Browne","1991","http://link.springer.com/article/10.1203/00006450-199111000-00012","Article"
"THROMBOCYTOSIS IN VERY LOW BIRTH WEIGHT (VLBW) INFANTS. 1437","Pediatric Research","","39","4","10.1203/00006450-199604001-01460","Alaa SalhadarJohn M LorenzSaid Omar","1996","http://link.springer.com/article/10.1203/00006450-199604001-01460","Article"
"PRENATAL STEROIDS (PNS) REDUCE ERYTHROCYTE TRANSFUSION IN VERY LOW BIRTH WEIGHT NEONATES ≤ 1500 GM. 1396","Pediatric Research","","39","4","10.1203/00006450-199604001-01419","Said OmarAlaa SalhadarJohn M Lorenz","1996","http://link.springer.com/article/10.1203/00006450-199604001-01419","Article"
"Relationship of Early Neonatal Base Excess and pCO2 to Survival and Disabling Cerebral Palsy in the <2000 gm. Infant • 1225","Pediatric Research","","43","4","10.1203/00006450-199804001-01246","Michael P CollinsJohn M LorenzNigel Paneth","1998","http://link.springer.com/article/10.1203/00006450-199804001-01246","Article"
"Expression of Natural Killer (NK) Cells In Newborn Infants With Early Onset Sepsis 1461","Pediatric Research","","43","4","10.1203/00006450-199804001-01482","Said A OmarJohn M LorenzThomas Huard","1998","http://link.springer.com/article/10.1203/00006450-199804001-01482","Article"
"The Effect of Antenatal Steroids (ANS) on Cord Blood Stem Cells (CD34) in Premature Infants 1387","Pediatric Research","","43","4","10.1203/00006450-199804001-01408","Maged D FaridJohn M LorenzThomas K Huard","1998","http://link.springer.com/article/10.1203/00006450-199804001-01408","Article"
"Hypocapnia and Other Ventilation-Related Risk Factors for Cerebral Palsy in Low Birth Weight Infants","Pediatric Research","","50","6","10.1203/00006450-200112000-00014","Michael P CollinsJohn M LorenzJames R JettonNigel Paneth","2001","http://link.springer.com/article/10.1203/00006450-200112000-00014","Article"
"Alpha-Thalassemia Major Presenting in a Term Neonate without Hydrops","Pediatric and Developmental Pathology","","8","6","10.1007/s10024-005-0063-2","Sara E. MonacoMary DavisAy-chyn HuangGovind BhagatRebecca N. BaergenJohn M. LorenzWendy K. ChungHarshwardhan M. Thaker","2005","http://link.springer.com/article/10.1007/s10024-005-0063-2","Article"
"Reference Values of Urinary Neutrophil Gelatinase-Associated Lipocalin in Very Low Birth Weight Infants","Pediatric Research","","66","5","10.1203/PDR.0b013e3181baa3dd","Trang K HuynhDavid A BatemanElvira ParraviciniJohn M LorenzSheri L NemerofskyMeghan E SiseTeresa M BowmanElena PolesanaJonathan M Barasch","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181baa3dd","Article"
"Urinary Neutrophil Gelatinase-Associated Lipocalin Is a Promising Biomarker for Late Onset Culture-Positive Sepsis in Very Low Birth Weight Infants","Pediatric Research","","67","6","10.1203/PDR.0b013e3181da75c1","Elvira ParraviciniSheri L NemerofskyKenneth A MichelsonTrang K HuynhMeghan E SiseDavid A BatemanJohn M LorenzJonathan M Barasch","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181da75c1","Article"
"Serum creatinine concentration in very-low-birth-weight infants from birth to 34–36 wk postmenstrual age","Pediatric Research","","77","5","10.1038/pr.2015.25","David A. BatemanWilliam ThomasElvira ParraviciniElena PolesanaChiara LocatelliJohn M. Lorenz","2015","http://link.springer.com/article/10.1038/pr.2015.25","Article"
"Urinary neutrophil gelatinase-associated lipocalin: potential biomarker for late-onset sepsis","Pediatric Research","","78","1","10.1038/pr.2015.62","Jennifer M. PynnElvira ParraviciniLisa SaimanDavid A. BatemanJonathan M. BaraschJohn M. Lorenz","2015","http://link.springer.com/article/10.1038/pr.2015.62","Article"
"Is urinary neutrophil gelatinase-associated lipocalin able to predict acute kidney injury episodes in very low birth weight infants in clinical settings?","Pediatric Research","","80","5","10.1038/pr.2016.138","Elvira ParraviciniChiara LocatelliJohn M. LorenzSheri L. NemerofskyDavid A. Bateman","2016","http://link.springer.com/article/10.1038/pr.2016.138","Article"
"Constructing a Culturally Informed Spanish Decision-Aid to Counsel Latino Parents Facing Imminent Extreme Premature Delivery","Maternal and Child Health Journal","","22","7","10.1007/s10995-018-2471-8","Matthew J. DragoUrsula GuillénMaria SchiaraturaJennifer BatzaAnnette ZygmuntAnja MowesDavid MunsonJohn M. LorenzChristiana Farkouh-KaroleskiHaresh Kirpalani","2018","http://link.springer.com/article/10.1007/s10995-018-2471-8","Article"
"You Can’t Take Your Baby Home Yet: A Longitudinal Study of Psychological Symptoms in Mothers of Infants Hospitalized in the NICU","Journal of Clinical Psychology in Medical Settings","","26","1","10.1007/s10880-018-9570-y","Jenny H. LottermanJohn M. LorenzGeorge A. Bonanno","2019","http://link.springer.com/article/10.1007/s10880-018-9570-y","Article"
"How to hold an effective NICU family meeting: capturing parent perspectives to build a more robust framework","Journal of Perinatology","","41","9","10.1038/s41372-021-01051-4","Matthew DragoJohn M. LorenzJennifer HammondGeorge E. HardartMarilyn C. Morris","2021","http://link.springer.com/article/10.1038/s41372-021-01051-4","Article"
"Antenatal consultation and deliberation: adapting to parental preferences","Journal of Perinatology","","43","7","10.1038/s41372-023-01605-8","Marlyse F. HawardJohn M. LorenzAnnie JanvierBaruch Fischhoff","2023","http://link.springer.com/article/10.1038/s41372-023-01605-8","Article"
