Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fuzzy Logic Control for Vehicle Suspension Systems","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_22","Chuanyin TangLijie YueLixin GuoShuwen ZhouWei ZhouZhaowen Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_22","Chapter"
"Adaptive Notch Filter Control for the Torsion Vibration in Lead-Screw Feed Drive System Based on Neural Network","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_86","Yong ZhouFangyu PengBin Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_86","Chapter"
"Path Planning for Mobile Robot Based on Improved Framed-Quadtree","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_91","Chang’an LiuWei LiuHong ZhouZhenhua Wei","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_91","Chapter"
"Visual Search in Alzheimer’s Disease — fMRI Study","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_25","Jing HaoKun-cheng LiKe LiDe-xuan ZhangWei WangBin YanYan-hui YangYan WangQi ChenBao-ci ShanXiao-lin Zhou","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_25","Chapter"
"Intelligent Robot Manipulator’s Application in the Racking of Drill Pipe","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_55","Kui ZhouDing FengChaobin HuangPeng WangJin LiuShouyong Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_55","Chapter"
"Vehicle Control Strategy on High Speed Obstacle Avoidance under Emergency","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_93","Shuwen ZhouSiqi ZhangLixin GuoChuanyin Tang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_93","Chapter"
"A 3-D Locomotion Biomimetic Robot Fish with Information Relay","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_121","Zhenying GuanChao ZhouZhiqiang CaoNong GuMin TanSaeid Nahavandi","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_121","Chapter"
"Real-Time Multi-model Tracking of Myocardium in Echocardiography Using Robust Information Fusion","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30136-3_95","Bogdan GeorgescuXiang Sean ZhouDorin ComaniciuBharat Rao","2004","http://link.springer.com/chapter/10.1007/978-3-540-30136-3_95","Chapter"
"Property Identification of 6-3 Stewart Parallel Manipulators for Special Orientations","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_5","Yi CaoQiuju ZhangHui ZhouBaokun Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_5","Chapter"
"Observation-Based Multi-robot Cooperative Formation Control","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_119","Li YangZhiqiang CaoChao ZhouMin Tan","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_119","Chapter"
"Application of a New Fault Detection Approach to Aerocraft’s Closed-Loop Control System","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_130","Jing ZhouXinhan Huang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_130","Chapter"
"Design of Multi-resolution 3D Measurement System Using Light Sectioning Method and Multi-sensor Data Fusion Techniques","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_82","Weiguang ZhangHong ZhaoXiang Zhou","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_82","Chapter"
"Research on TOC Accounting Based Decision Making of Products Pricing","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_52","Qiong LiuGang ZhouChaoyong Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_52","Chapter"
"Spatio-temporal Identification of Hemodynamics in fMRI: A Data-Driven Approach","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_26","Lirong YanDewen HuZongtan ZhouYadong Liu","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_26","Chapter"
"Realization of the Synchronization Mechanism of Step and Scan Projection Lithography","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_17","Liangliang YangYunfei ZhouHaihong PanWei Teng","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_17","Chapter"
"A New View Planning Method for Automatic Modeling of Three Dimensional Objects","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_18","Xiaolong ZhouBingwei HeY. F. Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_18","Chapter"
"Design of Acceleration Feedforward and Study of Calibration Algorithm","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_58","Wei TengYunfei ZhouXiaoqing LiLiangliang Yang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_58","Chapter"
"Multi-robot Cooperative Pursuit Based on Task Bundle Auctions","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_26","Ze-Su CaiLi-Ning SunHai-Bo GaoPu-Cheng ZhouSong-Hao PiaoQing-Cheng Huang","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_26","Chapter"
"Crucial Technology Research on Pipeline Jet Cleaning Robot","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88518-4_121","Ding FengChaobin HuangKui ZhouPeng WangJin LiuShouyong Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-88518-4_121","Chapter"
