Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction to: Adenosine receptor signalling in Alzheimer’s disease","Purinergic Signalling","","18","4","10.1007/s11302-022-09906-x","Phuc N. H. TrinhJo-Anne BaltosShane D. HellyerLauren T. MayKaren J. Gregory","2022","http://link.springer.com/article/10.1007/s11302-022-09906-x","Article"
"Correspondence: Reply to ‘Compound 17b and formyl peptide receptor biased agonism in relation to cardioprotective effects in ischaemia-reperfusion injury’","Nature Communications","","9","1","10.1038/s41467-017-02656-0","Cheng Xue QinLauren T. MayPatrick M. SextonAaron J. DeBonoJonathan B. BaellArthur ChristopoulosRebecca H. Ritchie","2018","http://link.springer.com/article/10.1038/s41467-017-02656-0","Article"
"The urgent need for designing greener drugs","Nature Sustainability","","","","10.1038/s41893-024-01374-y","Tomas BrodinMichael G. BertramKathryn E. ArnoldAlistair B. A. BoxallBryan W. BrooksDaniel CervenyManuela JörgKaren A. KiddUnax LertxundiJake M. MartinLauren T. MayErin S. McCallumMarcus MichelangeliCharles R. TylerBob B. M. WongKlaus Kümmerer","2024","http://link.springer.com/article/10.1038/s41893-024-01374-y","Article"
"Physicochemical graph neural network for learning protein–ligand interaction fingerprints from sequence data","Nature Machine Intelligence","","6","6","10.1038/s42256-024-00847-1","Huan Yee KohAnh T. N. NguyenShirui PanLauren T. MayGeoffrey I. Webb","2024","http://link.springer.com/article/10.1038/s42256-024-00847-1","Article"
"Positive allosteric mechanisms of adenosine A1 receptor-mediated analgesia","Nature","","597","7877","10.1038/s41586-021-03897-2","Christopher J. Draper-JoyceRebecca BholaJinan WangApurba BhattaraiAnh T. N. NguyenIndia Cowie-KentKelly O’SullivanLing Yeong ChiaHariprasad VenugopalCeline ValantDavid M. ThalDenise WoottenNicolas PanelJens CarlssonMacdonald J. ChristiePaul J. White","2021","http://link.springer.com/article/10.1038/s41586-021-03897-2","Article"
"Adenosine receptor signalling in Alzheimer’s disease","Purinergic Signalling","","18","3","10.1007/s11302-022-09883-1","Phuc N. H. TrinhJo-Anne BaltosShane D. HellyerLauren T. MayKaren J. Gregory","2022","http://link.springer.com/article/10.1007/s11302-022-09883-1","Article"
"Structure of the adenosine-bound human adenosine A1 receptor–Gi complex","Nature","","558","7711","10.1038/s41586-018-0236-6","Christopher J. Draper-JoyceMaryam KhoshoueiDavid M. ThalYi-Lynn LiangAnh T. N. NguyenSebastian G. B. FurnessHariprasad VenugopalJo-Anne BaltosJürgen M. PlitzkoRadostin DanevWolfgang BaumeisterLauren T. MayDenise WoottenPatrick M. SextonAlisa GlukhovaArthur Christopoulos","2018","http://link.springer.com/article/10.1038/s41586-018-0236-6","Article"
"A kinetic view of GPCR allostery and biased agonism","Nature Chemical Biology","","13","9","10.1038/nchembio.2431","J Robert LaneLauren T MayRobert G PartonPatrick M SextonArthur Christopoulos","2017","http://link.springer.com/article/10.1038/nchembio.2431","Article"
"Bifunctional Tools to Study Adenosine Receptors","Purinergic Receptors and their Modulators","","","","10.1007/7355_2022_154","China PayneJon K. AwaltLauren T. MayJoel D. A. TyndallManuela JörgAndrea J. Vernall","2023","http://link.springer.com/chapter/10.1007/7355_2022_154","Chapter"
"Structural Basis for Binding of Allosteric Drug Leads in the Adenosine A1 Receptor","Scientific Reports","","8","1","10.1038/s41598-018-35266-x","Yinglong MiaoApurba BhattaraiAnh T. N. NguyenArthur ChristopoulosLauren T. May","2018","http://link.springer.com/article/10.1038/s41598-018-35266-x","Article"
"Small-molecule-biased formyl peptide receptor agonist compound 17b protects against myocardial ischaemia-reperfusion injury in mice","Nature Communications","","8","1","10.1038/ncomms14232","Cheng Xue QinLauren T. MayRenming LiNga CaoSarah RosliMinh DeoAmy E. AlexanderDuncan HorlockJane E. BourkeYuan H. YangAlastair G. StewartDavid M. KayeXiao-Jun DuPatrick M. SextonArthur ChristopoulosXiao-Ming Gao","2017","http://link.springer.com/article/10.1038/ncomms14232","Article"
