Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Does artificial nutrition improve outcome of critical illness","Critical Care","","17","1","10.1186/cc12509","Miet SchetzMichael Paul CasaerGreet Van den Berghe","2013","http://link.springer.com/article/10.1186/cc12509","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1162-0","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1162-0","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1185-6","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekTom TeerlinkPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1185-6","Article"
"Intensive insulin therapy: enhanced Model Predictive Control algorithm versus standard care","Intensive Care Medicine","","35","1","10.1007/s00134-008-1342-y","Jeremy J. CordingleyDirk VlasselaersNatalie C. DormandPieter J. WoutersStephen D. SquireLudovic J. ChassinMalgorzata E. WilinskaClifford J. MorganRoman HovorkaGreet Van den Berghe","2009","http://link.springer.com/article/10.1007/s00134-008-1342-y","Article"
"Targeted treatment of iron deficiency in prolonged critical illness: an opportunity to improve survival or not?","Critical Care","","25","1","10.1186/s13054-021-03590-w","Jan GunstGreet Van den BergheMichael P. Casaer","2021","http://link.springer.com/article/10.1186/s13054-021-03590-w","Article"
"Hyperglycemia and insulin resistance in COVID-19 versus non-COVID critical illness: Are they really different?","Critical Care","","25","1","10.1186/s13054-021-03861-6","Lies LangoucheGreet Van den BergheJan Gunst","2021","http://link.springer.com/article/10.1186/s13054-021-03861-6","Article"
"Less is more in critical care is supported by evidence-based medicine","Intensive Care Medicine","","45","12","10.1007/s00134-019-05771-2","Catherine L. AuriemmaGreet Van den BergheScott D. Halpern","2019","http://link.springer.com/article/10.1007/s00134-019-05771-2","Article"
"Correction to: Guidelines for the diagnosis and management of critical illness-related corticosteroid insufficiency (CIRCI) in critically ill patients (Part I): Society of Critical Care Medicine (SCCM) and European Society of Intensive Care Medicine (ESICM) 2017","Intensive Care Medicine","","44","3","10.1007/s00134-018-5071-6","Djillali AnnaneStephen M. PastoresBram RochwergWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenSophia RodgersJames A. RussellGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5071-6","Article"
"Does artificial nutrition improve outcome of critical illness?","Critical Care","","17","1","10.1186/cc11828","Miet SchetzMichael Paul CasaerGreet Van den Berghe","2013","http://link.springer.com/article/10.1186/cc11828","Article"
"Impact of tight glucose control on circulating 3-hydroxybutyrate in critically ill patients","Critical Care","","25","1","10.1186/s13054-021-03772-6","Jan GunstAstrid De BruynMichael P. CasaerSarah Vander PerreLies LangoucheGreet Van den Berghe","2021","http://link.springer.com/article/10.1186/s13054-021-03772-6","Article"
