Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arsen-Vergiftungen durch Bekämpfungsmittel der Rebschädlinge","Sammlung von Vergiftungsfällen","","1","1","10.1007/BF02456454","M. DörleK. ZieglerC. Bachem","1930","http://link.springer.com/article/10.1007/BF02456454","Article"
"Beitrag zur Frage der traumatischen Glykosurie","Deutsche Zeitschrift für Chirurgie","","231","2 - 4","10.1007/BF02795641","K. Ziegler","1931","http://link.springer.com/article/10.1007/BF02795641","Article"
"Verschiedene organische Untersuchungsmethoden","Zeitschrift für analytische Chemie","","89","7 - 8","10.1007/BF01347250","K. ZieglerF. DerschW. BielenbergJ. TimmermansI. M. KorenmanE. E. JelleyL. EkkertS. KrishnaBhagwan DasE. CherbuliezF. SchulzR. C. Vollmar","1932","http://link.springer.com/article/10.1007/BF01347250","Article"
"Über die Analyse und Reinigung von Alkalicyaniden","Zeitschrift für analytische Chemie","","91","3 - 4","10.1007/BF01354951","M. R. ThompsonE. W. GuernseyM. S. ShermanK. Ziegler","1933","http://link.springer.com/article/10.1007/BF01354951","Article"
"Literatur","Zeitschrift für analytische Chemie","","93","5 - 6","10.1007/BF01392875","W. BöttgerG. ScheibeH. MarkR. EhrenbergA. EuckenM. JakobP. GmelinK. FreudenbergJ. MeisenheimerW. TheilackerK. ZieglerP. PfeifferK. JellinekE. JantzenA. LuszcakE. Hammer","1933","http://link.springer.com/article/10.1007/BF01392875","Article"
"Leder und Gerbereiprodukte","Zeitschrift für analytische Chemie","","95","11 - 12","10.1007/BF01359584","P. ChambardF. StatherL. BalderstonU. J. ThuauA. GoldbergerR. S. EdwardsR. F. InnesJ. G. M. CosteD. BurtonA. Colin-RussB. Avenati-BassiSt. CamillaK. KlanferF. FeiglP. KrumholzL. Pollak","1933","http://link.springer.com/article/10.1007/BF01359584","Article"
"Leder, Gerberei","Zeitschrift für analytische Chemie","","114","7 - 8","10.1007/BF01396605","E. MüllerA. LuberC. RiessA. PapayannisE. WeinbergerK. ZieglerV. KubelkaV. NêmecF. BerkaF. A. SsapeginM. S. StrojewI. D. ClarkeR. W. FreyM. BergmannF. MeckeG. F. Smith","1938","http://link.springer.com/article/10.1007/BF01396605","Article"
"Synthese des Cantharidins","Naturwissenschaften","","29","26","10.1007/BF01479894","K. ZieglerG. SchenckE. W. Krockow","1941","http://link.springer.com/article/10.1007/BF01479894","Article"
"Besprechung","Naturwissenschaften","","30","38 - 39","10.1007/BF01489204","K. Ziegler","1942","http://link.springer.com/article/10.1007/BF01489204","Article"
"Die Synthese des Ascaridols","Naturwissenschaften","","32","14 - 26","10.1007/BF01467891","GüntherO. SchenckK. Ziegler","1944","http://link.springer.com/article/10.1007/BF01467891","Article"
"Stereoisomerie achtgliedriger Cycloolefine","Naturwissenschaften","","35","5","10.1007/BF00631602","K. ZieglerH. Wilms","1948","http://link.springer.com/article/10.1007/BF00631602","Article"
"Die Halbwertszeit des Rb87","Zeitschrift für Physik A Hadrons and nuclei","","169","3","10.1007/BF01378168","H. LeutzH. WenningerK. Ziegler","1962","http://link.springer.com/article/10.1007/BF01378168","Article"
"Acidimetrische Mikromethode zur Bestimmung von Phosphor in organischen Substanzen","Microchimica Acta","","51","5 - 6","10.1007/BF01217653","K. ZieglerH. TillH. Schindlbauer","1963","http://link.springer.com/article/10.1007/BF01217653","Article"
"Photometrische Sulfitbestimmung mit Trinitrobenzoesäure","Fresenius' Zeitschrift für analytische Chemie","","269","1","10.1007/BF00423932","E. BlasiusK. Ziegler","1974","http://link.springer.com/article/10.1007/BF00423932","Article"
"Photometrische Bestimmung von Sulfid mit Jodnitrotetrazoliumchlorid","Fresenius' Zeitschrift für analytische Chemie","","288","3","10.1007/BF00439469","A. AlexandrovE. BlasiusK. Ziegler","1977","http://link.springer.com/article/10.1007/BF00439469","Article"
"Decreased sensitivity of isolated hepatocytes from baby rats, from regenerating and from poisoned livers to phalloidin","Naunyn-Schmiedeberg's Archives of Pharmacology","","306","3","10.1007/BF00507117","K. ZieglerE. PetzingerE. GrundmannM. Frimmer","1979","http://link.springer.com/article/10.1007/BF00507117","Article"
"Inhibition of 3H-demethylphalloin uptake in isolated rat hepatocytes under various experimental conditions","Naunyn-Schmiedeberg's Archives of Pharmacology","","307","3","10.1007/BF00505944","E. PetzingerK. ZieglerM. Frimmer","1979","http://link.springer.com/article/10.1007/BF00505944","Article"
"Decreased phalloidin response, phallotoxin uptake and bile acid transport in hepatocytes prepared from wistar rats treated chronically with diethylnitrosamine","Naunyn-Schmiedeberg's Archives of Pharmacology","","310","3","10.1007/BF00499918","K. ZieglerE. PetzingerM. Frimmer","1980","http://link.springer.com/article/10.1007/BF00499918","Article"
"Uptake of 3H-demethylphalloin by isolated hepatocytes in the presence of various concentrations of phalloin or phalloidin","Naunyn-Schmiedeberg's Archives of Pharmacology","","311","1","10.1007/BF00500308","M. FrimmerE. PetzingerK. ZieglerL. B. Veil","1980","http://link.springer.com/article/10.1007/BF00500308","Article"
"Isolation of hepatocytes from newborn rats","Archives of Toxicology","","44","1 - 3","10.1007/BF00303186","K. Ziegler","1980","http://link.springer.com/article/10.1007/BF00303186","Article"
"Protective effect of anionic cholecystographic agents against phalloidin on isolated hepatocytes by competive inhibition of the phallotoxin uptake","Naunyn-Schmiedeberg's Archives of Pharmacology","","313","1","10.1007/BF00505808","M. FrimmerE. PetzingerK. Ziegler","1980","http://link.springer.com/article/10.1007/BF00505808","Article"
"Is ligandin relevant for the uptake and storage of phallotoxins in liver cell?","Naunyn-Schmiedeberg's Archives of Pharmacology","","317","4","10.1007/BF00501320","K. ZieglerE. GrundmannL. B. VeilM. Frimmer","1981","http://link.springer.com/article/10.1007/BF00501320","Article"
"Affinity labels for membrane components involved in the uptake of bile acids and of phallotoxins by hepatocytes","Naunyn-Schmiedeberg's Archives of Pharmacology","","319","3","10.1007/BF00495874","K. ZieglerM. FrimmerW. MöllerH. Fasold","1982","http://link.springer.com/article/10.1007/BF00495874","Article"
"Chemical modification of membrane proteins by brominated taurodehydrocholate in isolated hepatocytes; relationship to the uptake of cholate and of phalloidin and to the sensitivity of hepatocytes to phalloidin","Naunyn-Schmiedeberg's Archives of Pharmacology","","319","3","10.1007/BF00495875","K. ZieglerM. FrimmerW. MöllerH. Fasold","1982","http://link.springer.com/article/10.1007/BF00495875","Article"
