Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intelligent Development Environment and Software Knowledge Graph","Journal of Computer Science and Technology","","32","2","10.1007/s11390-017-1718-y","Ze-Qi LinBing XieYan-Zhen ZouJun-Feng ZhaoXuan-Dong LiJun WeiHai-Long SunGang Yin","2017","http://link.springer.com/article/10.1007/s11390-017-1718-y","Article"
"Improved Task and Resource Partitioning Under the Resource-Oriented Partitioned Scheduling","Journal of Computer Science and Technology","","34","4","10.1007/s11390-019-1945-5","Ze-Wei ChenHang LeiMao-Lin YangYong LiaoJia-Li Yu","2019","http://link.springer.com/article/10.1007/s11390-019-1945-5","Article"
"TOAST: Automated Testing of Object Transformers in Dynamic Software Updates","Journal of Computer Science and Technology","","37","1","10.1007/s11390-021-1693-1","Ze-Lin ZhaoDi HuangXiao-Xing Ma","2022","http://link.springer.com/article/10.1007/s11390-021-1693-1","Article"
"ASO Visual Abstract: Patient-Reported Outcomes of Individuals with Gastric Cancer Undergoing Totally Laparoscopic Versus Laparoscopic-Assisted Total Gastrectomy—A Real-World, Propensity Score-Matching Analysis","Annals of Surgical Oncology","","30","3","10.1245/s10434-022-12819-z","Guang-Tan Lin MDJun-Yu Chen MDQi-Yue Chen MD, PhDSi-Jin Que MDZhi-Yu Liu MDQing Zhong MDJia-Bin Wang MD, PhDJian-Xian Lin MD, PhDJun Lu MD, PhDMi Lin MDZe-Ning Huang MDJian-Wei Xie MD, PhDPing Li MD, PhDChang-Ming Huang MDChao-Hui Zheng MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12819-z","Article"
"Erratum to: Neutrophil-to-lymphocyte ratio acts as a prognostic factor for patients with advanced hepatocellular carcinoma","Tumor Biology","","37","9","10.1007/s13277-016-5136-5","Xing LiZhan-Hong ChenXiao-Kun MaJie ChenDong-Hao WuQu LinMin DongLi WeiTian-Tian WangDan-Yun RuanZe-Xiao LinYan-Fang XingYun DengXiang-Yuan WuJin-Yun Wen","2016","http://link.springer.com/article/10.1007/s13277-016-5136-5","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"Erratum to: Identification of the Avulsion-Injured Spinal Motoneurons","Journal of Molecular Neuroscience","","58","2","10.1007/s12031-015-0658-7","Min TanMing-zhou YuanTian-yu SunYing-yu XieLin-Lin LiuYing TangZe-min LingYing-qin LiGuang-yin YuLi Hua Zhou","2016","http://link.springer.com/article/10.1007/s12031-015-0658-7","Article"
"Erratum: Geniposide ameliorates TNBS-induced experimental colitis in rats via reducing inflammatory cytokine release and restoring impaired intestinal barrier function","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2017.41","Bin XuYan-li LiMing XuChang-chun YuMeng-qiao LianZe-yao TangChuan-xun LiYuan Lin","2017","http://link.springer.com/article/10.1038/aps.2017.41","Article"
"Erratum to: Fine mapping and candidate gene analysis of qHD5, a novel major QTL with pleiotropism for yield-related traits in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","130","1","10.1007/s00122-016-2821-0","Bin SunXiao-Deng ZhanZe-Chuan LinWei-Xun WuPing YuYing-Xin ZhangLian-Ping SunLi-Yong CaoShi-Hua Cheng","2017","http://link.springer.com/article/10.1007/s00122-016-2821-0","Article"
"The expression of cytoglobin as a prognostic factor in gliomas: a retrospective analysis of 88 patients","BMC Cancer","","13","1","10.1186/1471-2407-13-247","Hong-Wu XuYue-Jun HuangZe-Yu XieLan LinYan-Chun GuoZe-Rui ZhuangXin-Peng LinWen ZhouMu LiHai-Hua HuangXiao-Long WeiKwan ManGuo-Jun Zhang","2013","http://link.springer.com/article/10.1186/1471-2407-13-247","Article"
