Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Perfluoroalkyl substance pollutants activate the innate immune system through the AIM2 inflammasome","Nature Communications","","13","1","10.1038/s41467-022-33408-4","Li-Qiu WangTao LiuShuai YangLin SunZhi-Yao ZhaoLi-Yue LiYuan-Chu SheYan-Yan ZhengXiao-Yan YeQing BaoGuang-Hui DongChun-Wei LiJun Cui","2022","http://link.springer.com/article/10.1038/s41467-022-33408-4","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Enhanced weathering as a trigger for the rise of atmospheric O2 level from the late Ediacaran to the early Cambrian","Scientific Reports","","9","1","10.1038/s41598-019-47142-3","Wei-Ping LiYan-Yan ZhaoMing-Yu ZhaoXiang-Ping ZhaYong-Fei Zheng","2019","http://link.springer.com/article/10.1038/s41598-019-47142-3","Article"
"MdHIR proteins repress anthocyanin accumulation by interacting with the MdJAZ2 protein to inhibit its degradation in apples","Scientific Reports","","7","1","10.1038/srep44484","Ke-Qin ChenXian-Yan ZhaoXiu-Hong AnYi TianDan-Dan LiuChun-Xiang YouYu-Jin Hao","2017","http://link.springer.com/article/10.1038/srep44484","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Clinical symptoms and related risk factors in pulmonary embolism patients and cluster analysis based on these symptoms","Scientific Reports","","7","1","10.1038/s41598-017-14888-7","Qiao-ying JiMao-feng WangCai-min SuQiong-fang YangLan-fang FengLan-yan ZhaoShuang-yan FangFen-hua ZhaoWei-min Li","2017","http://link.springer.com/article/10.1038/s41598-017-14888-7","Article"
"Effects of Bushen-Tiaojing-Fang on the pregnancy outcomes of infertile patients with repeated controlled ovarian stimulation","Scientific Reports","","11","1","10.1038/s41598-021-94366-3","Yu-Cong MaGui-Min HaoZhi-Ming ZhaoNa CuiYan-Li FanShuan-Cheng ZhangJing-Wei ChenYu-Cong CaoFeng-Li GuanJing-Ran GengBu-Lang GaoHui-Lan Du","2021","http://link.springer.com/article/10.1038/s41598-021-94366-3","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Experimental investigation on upstream-injection interaction with a scramjet cavity flameholder","Chinese Science Bulletin","","59","14","10.1007/s11434-014-0148-2","Ming-Bo SunShun-Ping ZhangYan-Hui ZhaoYu-Xin ZhaoJian-Han Liang","2014","http://link.springer.com/article/10.1007/s11434-014-0148-2","Article"
"Pyruvate Kinase M2 Activates mTORC1 by Phosphorylating AKT1S1","Scientific Reports","","6","1","10.1038/srep21524","Chang-Liang HeYang-Yang BianYu XueZe-Xian LiuKai-Qiang ZhouCui-Fang YaoYan LinHan-Fa ZouFang-Xiu LuoYuan-Yuan QuJian-Yuan ZhaoMing-Liang YeShi-Min ZhaoWei Xu","2016","http://link.springer.com/article/10.1038/srep21524","Article"
"A metasomatized mantle wedge origin for low-δ
              18O olivine in late Cretaceous Junan and Qingdao basalts in the Sulu orogen","Chinese Science Bulletin","","58","32","10.1007/s11434-012-5607-z","Feng GuoJiangTao GuoYan WangWeiMing FanChaoWen LiHongXia LiLiang Zhao","2013","http://link.springer.com/article/10.1007/s11434-012-5607-z","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Spreading predictability in complex networks","Scientific Reports","","11","1","10.1038/s41598-021-93611-z","Na ZhaoJian WangYong YuJun-Yan ZhaoDuan-Bing Chen","2021","http://link.springer.com/article/10.1038/s41598-021-93611-z","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Bilirubin augments Ca2+ load of developing bushy neurons by targeting specific subtype of voltage-gated calcium channels","Scientific Reports","","7","1","10.1038/s41598-017-00275-9","Min LiangXin-Lu YinHai-Bo ShiChun-Yan LiXin-Yi LiNing-Ying SongHao-Song ShiYi ZhaoLu-Yang WangShan-Kai Yin","2017","http://link.springer.com/article/10.1038/s41598-017-00275-9","Article"
"The ZNF76 rs10947540 polymorphism associated with systemic lupus erythematosus risk in Chinese populations","Scientific Reports","","11","1","10.1038/s41598-021-84236-3","Yuan-yuan QiYan CuiHui LangYa-ling ZhaiXiao-xue ZhangXiao-yang WangXin-ran LiuYa-fei ZhaoXiang-hui NingZhan-zheng Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-84236-3","Article"
"A CpG-methylation-based assay to predict survival in clear cell renal cell carcinoma","Nature Communications","","6","1","10.1038/ncomms9699","Jin-Huan WeiAhmed HaddadKai-Jie WuHong-Wei ZhaoPayal KapurZhi-Ling ZhangLiang-Yun ZhaoZhen-Hua ChenYun-Yun ZhouJian-Cheng ZhouBin WangYan-Hong YuMu-Yan CaiDan XieBing LiaoCai-Xia Li","2015","http://link.springer.com/article/10.1038/ncomms9699","Article"
"Seeking a geochemical identifier for authigenic carbonate","Nature Communications","","7","1","10.1038/ncomms10885","Ming-Yu ZhaoYong-Fei ZhengYan-Yan Zhao","2016","http://link.springer.com/article/10.1038/ncomms10885","Article"
"Model test study of bridge pile horizontal bearing behavior under landslide deformation","Scientific Reports","","14","1","10.1038/s41598-024-64258-3","Yan-yan ZhaoHai-ying FuTao YangMing-zhe ZhouHuan Li","2024","http://link.springer.com/article/10.1038/s41598-024-64258-3","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"Perfluoroalkyl substance pollutants activate the innate immune system through the AIM2 inflammasome","Nature Communications","","12","1","10.1038/s41467-021-23201-0","Li-Qiu WangTao LiuShuai YangLin SunZhi-Yao ZhaoLi-Yue LiYuan-Chu SheYan-Yan ZhengXiao-Yan YeQing BaoGuang-Hui DongChun-Wei LiJun Cui","2021","http://link.springer.com/article/10.1038/s41467-021-23201-0","Article"
"Fuzhenghuayu Decoction ameliorates hepatic fibrosis by attenuating experimental sinusoidal capillarization and liver angiogenesis","Scientific Reports","","9","1","10.1038/s41598-019-54663-4","Hong-liang LiuJing LvZhi-min ZhaoAn-ming XiongYe TanJeffrey S. GlennYan-yan TaoHong-lei WengCheng-hai Liu","2019","http://link.springer.com/article/10.1038/s41598-019-54663-4","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
"An unexpected N-dependence in the viscosity reduction in all-polymer nanocomposite","Nature Communications","","10","1","10.1038/s41467-019-13410-z","Tao ChenHuan-Yu ZhaoRui ShiWen-Feng LinXiang-Meng JiaHu-Jun QianZhong-Yuan LuXing-Xing ZhangYan-Kai LiZhao-Yan Sun","2019","http://link.springer.com/article/10.1038/s41467-019-13410-z","Article"
"Stiff substrates enhance cultured neuronal network activity","Scientific Reports","","4","1","10.1038/srep06215","Quan-You ZhangYan-Yan ZhangJing XieChen-Xu LiWei-Yi ChenBai-Lin LiuXiao-an WuShu-Na LiBo HuoLin-Hua JiangHu-Cheng Zhao","2014","http://link.springer.com/article/10.1038/srep06215","Article"
