Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cascading impacts of anthropogenically driven habitat loss: deforestation, flooding, and possible lead poisoning in howler monkeys (Alouatta pigra)","Primates","","56","1","10.1007/s10329-014-0445-z","Juan Carlos Serio-SilvaEugenia J. OlguínLuis Garcia-FeriaKarla Tapia-FierroColin A. Chapman","2015","http://link.springer.com/article/10.1007/s10329-014-0445-z","Article"
"Accelerated coffee pulp composting","Biodegradation","","10","1","10.1023/A:1008340303142","Gloria SánchezEugenia J. OlguínGabriel Mercado","1999","http://link.springer.com/article/10.1023/A%3A1008340303142","Article"
"Accelerated coffee pulp composting","Global Environmental Biotechnology","","","","10.1007/978-94-017-1711-3_17","Gloria SánchezEugenia J. OlguínGabriel Mercado","1997","http://link.springer.com/chapter/10.1007/978-94-017-1711-3_17","Chapter"
"Annual productivity of Spirulina (Arthrospira) and nutrient removal in a pig wastewater recycling process under tropical conditions","Journal of Applied Phycology","","15","2 - 3","10.1023/A:1023856702544","Eugenia J. OlguínSonia GaliciaGabriel MercadoTeresa Pérez","2003","http://link.springer.com/article/10.1023/A%3A1023856702544","Article"
"Floating Wetlands for the Improvement of Water Quality and Provision of Ecosystem Services in Urban Eutrophic Lakes","Phytoremediation","","","","10.1007/978-3-319-52381-1_10","Eugenia J. OlguínGloria Sánchez-Galván","2017","http://link.springer.com/chapter/10.1007/978-3-319-52381-1_10","Chapter"
"Carbon speciation and flocculation in Neochloris oleoabundans cultures using anaerobically digested stillage","World Journal of Microbiology and Biotechnology","","35","1","10.1007/s11274-018-2582-9","Gloria Sánchez-GalvánEugenia J. OlguínAlejandro A. CeballosItzel A. Juárez","2019","http://link.springer.com/article/10.1007/s11274-018-2582-9","Article"
"Color Removal from Anaerobically Digested Sugar Cane Stillage by Biomass from Invasive Macrophytes","Water, Air, & Soil Pollution","","226","4","10.1007/s11270-015-2386-6","Gloria Sánchez-GalvánEricka Torres-QuintanillaJhair SayagoEugenia J. Olguín","2015","http://link.springer.com/article/10.1007/s11270-015-2386-6","Article"
"Continuous dye adsorption and desorption on an invasive macrophyte (Salvinia minima)","Environmental Science and Pollution Research","","26","6","10.1007/s11356-018-04097-8","Juan M. Pérez-MoralesGloria Sánchez-GalvánEugenia J. Olguín","2019","http://link.springer.com/article/10.1007/s11356-018-04097-8","Article"
"Assessment of the Hyperaccumulating Lead Capacity of Salvinia minima Using Bioadsorption and Intracellular Accumulation Factors","Water, Air, and Soil Pollution","","194","1 - 4","10.1007/s11270-008-9700-5","Gloria Sánchez-GalvánOscar MonroyJorge GómezEugenia J. Olguín","2008","http://link.springer.com/article/10.1007/s11270-008-9700-5","Article"
"Assessment of the Phytoremediation Potential of Salvinia minima Baker Compared to Spirodela polyrrhiza in High-strength Organic Wastewater","Water, Air, and Soil Pollution","","181","1 - 4","10.1007/s11270-006-9285-9","Eugenia J. OlguínGloria Sánchez-GalvánTeresa Pérez-Pérez","2007","http://link.springer.com/article/10.1007/s11270-006-9285-9","Article"
"Heavy metals in the habitat and throughout the food chain of the Neotropical otter, Lontra longicaudis, in protected Mexican wetlands","Environmental Monitoring and Assessment","","185","2","10.1007/s10661-012-2623-z","Nadia N. Ramos-RosasCarolina ValdespinoJaqueline García-HernándezJuan P. Gallo-ReynosoEugenia J. Olguín","2013","http://link.springer.com/article/10.1007/s10661-012-2623-z","Article"
"Acetate Enhances the Specific Consumption Rate of Toluene Under Denitrifying Conditions","Archives of Environmental Contamination and Toxicology","","57","4","10.1007/s00244-009-9321-z","Sergio Martínez-HernándezEugenia J. OlguínJorge GómezFlor de María Cuervo-López","2009","http://link.springer.com/article/10.1007/s00244-009-9321-z","Article"
"Anaerobic digestates from vinasse promote growth and lipid enrichment in Neochloris oleoabundans cultures","Journal of Applied Phycology","","27","5","10.1007/s10811-015-0540-6","Eugenia J. OlguínEfraín DorantesOmar S. CastilloVíctor J. Hernández-Landa","2015","http://link.springer.com/article/10.1007/s10811-015-0540-6","Article"
"Surface adsorption, intracellular accumulation and compartmentalization of Pb(II) in batch-operated lagoons with Salvinia minima as affected by environmental conditions, EDTA and nutrients","Journal of Industrial Microbiology and Biotechnology","","32","11 - 12","10.1007/s10295-005-0250-1","Eugenia J. OlguínGloria Sánchez-GalvánTeresa Pérez-PérezArith Pérez-Orozco","2005","http://link.springer.com/article/10.1007/s10295-005-0250-1","Article"
"Mixotrophic cultivation of Chlorococcum sp. under non-controlled conditions using a digestate from pig manure within a biorefinery","Journal of Applied Phycology","","30","5","10.1007/s10811-018-1467-5","Eloy MonteroEugenia J. OlguínRoberto De PhilippisFrédérique Reverchon","2018","http://link.springer.com/article/10.1007/s10811-018-1467-5","Article"
"Leaves and Roots of Pistia stratiotes as Sorbent Materials for the Removal of Crude Oil from Saline Solutions","Water, Air, & Soil Pollution","","224","2","10.1007/s11270-012-1421-0","Gloria Sánchez-GalvánFrancisco J. MercadoEugenia J. Olguín","2013","http://link.springer.com/article/10.1007/s11270-012-1421-0","Article"
