Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subunits of human condensins are potential therapeutic targets for cancers","Cell Division","","13","1","10.1186/s13008-018-0035-3","Hong-Zhen WangSi-Han YangGui-Ying LiXudong Cao","2018","http://link.springer.com/article/10.1186/s13008-018-0035-3","Article"
"Silencing long non-coding RNA HOTAIR exerts anti-oncogenic effect on human acute myeloid leukemia via demethylation of HOXA5 by inhibiting Dnmt3b","Cancer Cell International","","19","1","10.1186/s12935-019-0808-z","Si-Li WangYun HuangRui SuYong-Yang Yu","2019","http://link.springer.com/article/10.1186/s12935-019-0808-z","Article"
"Overexpression of P16 reversed the MDR1-mediated DDP resistance in the cervical adenocarcinoma by activating the ERK1/2 signaling pathway","Cell Division","","14","1","10.1186/s13008-019-0048-6","Yun XiaoMei-rong LiangCheng-cheng LiuYa-nan WangYang ZengJun ZhouHui-ting ZhuQin WangYang ZouSi-yuan Zeng","2019","http://link.springer.com/article/10.1186/s13008-019-0048-6","Article"
"A 3-circular RNA signature as a noninvasive biomarker for diagnosis of colorectal cancer","Cancer Cell International","","19","1","10.1186/s12935-019-0995-7","Dao-xiong YeSi-si WangYing HuangPan Chi","2019","http://link.springer.com/article/10.1186/s12935-019-0995-7","Article"
"CDK5RAP3 inhibits angiogenesis in gastric neuroendocrine carcinoma by modulating AKT/HIF-1α/VEGFA signaling","Cancer Cell International","","19","1","10.1186/s12935-019-0997-5","Jian-Xian LinXiong-Feng WengXin-Sheng XieNing-Zi LianSheng-Liang QiuJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuYing-Hong YangSi-Jia LiuMin HuYi-Ke LinChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12935-019-0997-5","Article"
"miR-100-3p inhibits cell proliferation and induces apoptosis in human gastric cancer through targeting to BMPR2","Cancer Cell International","","19","1","10.1186/s12935-019-1060-2","Chun-Wei PengLing-Xiao YueYuan-Qin ZhouSai TangChen KanLei-Ming XiaFan YangSi-Ying Wang","2019","http://link.springer.com/article/10.1186/s12935-019-1060-2","Article"
"EZH2-inhibitor DZNep enhances apoptosis of renal tubular epithelial cells in presence and absence of cisplatin","Cell Division","","15","1","10.1186/s13008-020-00064-3","Si-qi ChenJia-qi LiXiao-qiao WangWen-jing LeiHao LiJiao WanZheng HuYao-wei ZouXiao-yu WuHong-xin Niu","2020","http://link.springer.com/article/10.1186/s13008-020-00064-3","Article"
"Safety and immunogenicity of a recombinant COVID-19 vaccine (Sf9 cells) in healthy population aged 18 years or older: two single-center, randomised, double-blind, placebo-controlled, phase 1 and phase 2 trials","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00692-3","Fan-Yue MengFan GaoSi-Yue JiaXiang-Hong WuJing-Xin LiXi-Ling GuoJia-Lu ZhangBo-Pei CuiZhi-Ming WuMing-Wei WeiZhi-Long MaHai-Lin PengHong-Xing PanLin FanJing ZhangJiu-Qin Wan","2021","http://link.springer.com/article/10.1038/s41392-021-00692-3","Article"
"RETRACTED ARTICLE: LncRNA LBX2-AS1 promotes colorectal cancer progression and 5-fluorouracil resistance","Cancer Cell International","","21","1","10.1186/s12935-021-02209-y","Yu-Nan MaYong-Gang HongGuan-Yu YuSi-yuan JiangBo-lun ZhaoAn GuoYao WangXiao-ming CuiLi-Qiang HaoHao Zheng","2021","http://link.springer.com/article/10.1186/s12935-021-02209-y","Article"
"USP39 promotes malignant proliferation and angiogenesis of renal cell carcinoma by inhibiting VEGF-A165b alternative splicing via regulating SRSF1 and SRPK1","Cancer Cell International","","21","1","10.1186/s12935-021-02161-x","Xiu-wu PanDa XuWen-jin ChenJia-xin ChenWei-jie ChenJian-qing YeSi-shun GanWang ZhouXu SongLei ShiXin-gang Cui","2021","http://link.springer.com/article/10.1186/s12935-021-02161-x","Article"
"CEBPG promotes acute myeloid leukemia progression by enhancing EIF4EBP1","Cancer Cell International","","21","1","10.1186/s12935-021-02305-z","You JiangShui-Yan WuYan-Ling ChenZi-Mu ZhangYan-Fang TaoYi XieXin-Mei LiaoXiao-Lu LiGen LiDi WuHai-Rong WangRan ZuoHai-Bo CaoJing-Jing PanJuan-Juan YuSi-Qi Jia","2021","http://link.springer.com/article/10.1186/s12935-021-02305-z","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
