Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on the maximum permissible concentration of tetrachlorvinphos in surface water","Acta Academiae Medicinae Wuhan","","2","4","10.1007/BF02858866","Xia ShijunWang JialingCao YuguangPeng LiangbinCai Hongdao","1982","http://link.springer.com/article/10.1007/BF02858866","Article"
"The Measurement of Gas Density Around a Blunt Cone Using a Differential Interferometer","Flow Visualization VI","","","","10.1007/978-3-642-84824-7_117","Sun QimingLe JialingLi Chao","1992","http://link.springer.com/chapter/10.1007/978-3-642-84824-7_117","Chapter"
"Bubble effects on ion exchange membranes — an electrochemical study","Journal of Applied Electrochemistry","","22","5","10.1007/BF01077554","Y. XiongL. JialingS. Hong","1992","http://link.springer.com/article/10.1007/BF01077554","Article"
"Alterations in the PITSLRE protein kinase gene complex on chromosome 1p36 in childhood neuroblastoma","Nature Genetics","","7","3","10.1038/ng0794-370","Jill M. LahtiMarcus ValentineJialing XiangBart JonesJoseph AmannJose GrenetGail RichmondA. Thomas LookVincent J. Kidd","1994","http://link.springer.com/article/10.1038/ng0794-370","Article"
"Studies of Nonequilibrium Effects in Nozzle Flow Under High Reservoir Conditions","Shock Waves @ Marseille II","","","","10.1007/978-3-642-78832-1_51","Le JialingDong Weizhong","1995","http://link.springer.com/chapter/10.1007/978-3-642-78832-1_51","Chapter"
"The PITSLRE protein kinase family","Progress in Cell Cycle Research","","","","10.1007/978-1-4615-1809-9_27","Jill M. LahtiJialing XiangVincent J. Kidd","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1809-9_27","Chapter"
"Cell Cycle-Related Protein Kinases and T Cell Death","Glycoimmunology","","","","10.1007/978-1-4615-1885-3_27","Jill M. LahtiJialing XiangVincent J. Kidd","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1885-3_27","Chapter"
"The detection of nuclear matrix in most primitive present- existing eukaryote, Giardia lamblia","Cell Research","","5","2","10.1038/cr.1995.26","Jialing DaiJingyan LiSiqi Lu","1995","http://link.springer.com/article/10.1038/cr.1995.26","Article"
"An immunohistochemical study of neuroen-docrine cells in colonic carcinoma","Chinese Journal of Cancer Research","","8","2","10.1007/BF02675047","Yu JiyaoLi YandongWang Jialing","1996","http://link.springer.com/article/10.1007/BF02675047","Article"
"Detection of point mutation of p53 gene by silver staining PCR-SSCP in paraffin-embedded malignant fibrous histiocytoma","Chinese Journal of Cancer Research","","8","3","10.1007/BF02675487","Li JialingYang GuanghuaLi Gandi","1996","http://link.springer.com/article/10.1007/BF02675487","Article"
"Approximate estimation of hardening-softening behaviour of circular pipes subjected to pure bending","Acta Mechanica Sinica","","13","3","10.1007/BF02487705","Yang JialingS. R. Reid","1997","http://link.springer.com/article/10.1007/BF02487705","Article"
"Synthesis and crystal structure of a novel chiral compound prepared from (-)-borneol as a natural chiral auxiliary","Science in China Series B: Chemistry","","41","1","10.1007/BF02875559","Jialing CuiBaoshan DuQinghua Chen","1998","http://link.springer.com/article/10.1007/BF02875559","Article"
"Clinical observation on side effects of various Tripterygium wilfordii preparations","Chinese Journal of Integrated Traditional and Western Medicine","","5","3","10.1007/BF02935164","Zhou JialingZhu QiYang XiaolingZhang Fang","1999","http://link.springer.com/article/10.1007/BF02935164","Article"
"Tetracycline-induced expression of an anti-c-Myb single-chain antibody and its inhibitory effect on proliferation of the human leukemia cell line K562","Cancer Gene Therapy","","7","1","10.1038/sj.cgt.7700117","Keizo KasonoYuji HeikeJialing XiangAlain PichéHyung-Gyoon KimMyung KimMasatoshi HagiwaraMichael NawrathKarin MoellingDavid T Curiel","2000","http://link.springer.com/article/10.1038/sj.cgt.7700117","Article"
"Using laser confocal scanning microscope to study ischemia-hypoxia injury in rat brain slice","Chinese Science Bulletin","","45","1","10.1007/BF02884902","Xiaoying WangHong XingQihua HeJialing XuBenjie Wu","2000","http://link.springer.com/article/10.1007/BF02884902","Article"
"Antineoplastic effect of anti-erbB-2 intrabody is not correlated with scFv affinity for its target","Cancer Gene Therapy","","7","9","10.1038/sj.cgt.7700228","Waleed ArafatJesús Gómez-NavarroJialing XiangGene P SiegalRonald D AlvarezDavid T Curiel","2000","http://link.springer.com/article/10.1038/sj.cgt.7700228","Article"
"Computations of inlet/isolator for SCRAMjet engine","Journal of Thermal Science","","9","4","10.1007/s11630-000-0073-3","Xiaodong WangJialing Le","2000","http://link.springer.com/article/10.1007/s11630-000-0073-3","Article"
"Gene therapy for carcinoma of the breast: Pro-apoptotic gene therapy","Breast Cancer Research","","2","1","10.1186/bcr27","Jesús Gómez-NavarroWaleed ArafatJialing Xiang","2000","http://link.springer.com/article/10.1186/bcr27","Article"
"A conceptual model of the Tianjin geothermal system based on isotopic studies","Science in China Series E: Technological Sciences","","44","1","10.1007/BF02916809","Kun WangJialing Zhu","2001","http://link.springer.com/article/10.1007/BF02916809","Article"
"Numerical simulation of integrative flow field for hypersonic vehicle","Journal of Thermal Science","","10","2","10.1007/s11630-001-0049-y","Yuanyuan HeJialing LeHongli Ni","2001","http://link.springer.com/article/10.1007/s11630-001-0049-y","Article"
"Experimental and FEM study of windshield subjected to high speed bird impact","Acta Mechanica Sinica","","19","6","10.1007/BF02484547","Yang JialingCai XujieWu Cunhao","2003","http://link.springer.com/article/10.1007/BF02484547","Article"
