Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estradiol Inhibition of Expression of the Human Glycoprotein Hormone α-Subunit Gene Through an ERE-Independent Mechanism","Follicle Stimulating Hormone","","","","10.1007/978-1-4684-7103-8_8","Ruth A. KeriBogi AndersenGiulia C. KennedyDebora L. HamernikJohn H. Nilson","1992","http://link.springer.com/chapter/10.1007/978-1-4684-7103-8_8","Chapter"
"Bioengineering of Tobacco Mosaic Virus to Create a Non-Infectious Positive Control for Ebola Diagnostic Assays","Scientific Reports","","6","1","10.1038/srep23803","Patricia LamNeetu M. GulatiPhoebe L. StewartRuth A. KeriNicole F. Steinmetz","2016","http://link.springer.com/article/10.1038/srep23803","Article"
"On-Command Drug Release from Nanochains Inhibits Growth of Breast Tumors","Pharmaceutical Research","","31","6","10.1007/s11095-013-1102-8","Pubudu M. PeirisMorgan TamPeter VicenteAaron AbramowskiRandall ToyLisa BauerAaron MayerJenna PanskyElizabeth DoolittleSamantha TucciErik SchmidtChristopher ShoupSwetha RaoKaitlyn MurrayRamamurthy GopalakrishnanRuth A. Keri","2014","http://link.springer.com/article/10.1007/s11095-013-1102-8","Article"
"Expression of LC3B and FIP200/Atg17 in brain metastases of breast cancer","Journal of Neuro-Oncology","","140","2","10.1007/s11060-018-2959-5","Nooshin Hashemi-SadraeiGaëlle M. Müller-GrevenFadi W. Abdul-KarimIlya UlasovErinn Downs-KellyMonica E. BurgettAdam LaukoMaha A. QadanRobert J. WeilManmeet S. AhluwaliaLingling DuRichard A. PraysonSamuel T. ChaoThomas G. BuddJill Barnholtz-SloanAmy S. Nowacki","2018","http://link.springer.com/article/10.1007/s11060-018-2959-5","Article"
"Follistatin is a metastasis suppressor in a mouse model of HER2-positive breast cancer","Breast Cancer Research","","19","1","10.1186/s13058-017-0857-y","Darcie D. SeachristSteven T. SizemoreEmhonta JohnsonFadi W. Abdul-KarimKristen L. Weber BonkRuth A. Keri","2017","http://link.springer.com/article/10.1186/s13058-017-0857-y","Article"
"High levels of luteinizing hormone analog stimulate gonadal and adrenal tumorigenesis in mice transgenic for the mouse inhibin-α-subunit promoter/Simian virus 40 T-antigen fusion gene","Oncogene","","22","21","10.1038/sj.onc.1206518","Maarit MikolaJukka KeroJohn H NilsonRuth A KeriMatti PoutanenIlpo Huhtaniemi","2003","http://link.springer.com/article/10.1038/sj.onc.1206518","Article"
"Supplemental Online Pharmacology Modules Increase Recognition and Production Memory in a Hybrid Problem-Based Learning (PBL) Curriculum","Medical Science Educator","","25","3","10.1007/s40670-015-0134-6","Peggy Y. KimDavid W. AllbrittonRuth A. KeriJohn J. MieyalAmy L. Wilson-Delfosse","2015","http://link.springer.com/article/10.1007/s40670-015-0134-6","Article"
"Hotspots of aberrant enhancer activity punctuate the colorectal cancer epigenome","Nature Communications","","8","1","10.1038/ncomms14400","Andrea J. CohenAlina SaiakhovaOlivia CorradinJennifer M. LuppinoKatreya LovrenertCynthia F. BartelsJames J. MorrowStephen C. MackGursimran DhillonLydia BeardLois MyeroffMatthew F. KaladyJoseph WillisJames E. BradnerRuth A. KeriNathan A. Berger","2017","http://link.springer.com/article/10.1038/ncomms14400","Article"
"Comprehensive characterization of protein–protein interactions perturbed by disease mutations","Nature Genetics","","53","3","10.1038/s41588-020-00774-y","Feixiong ChengJunfei ZhaoYang WangWeiqiang LuZehui LiuYadi ZhouWilliam R. MartinRuisheng WangJin HuangTong HaoHong YueJing MaYuan HouJessica A. CastrillonJiansong FangJustin D. Lathia","2021","http://link.springer.com/article/10.1038/s41588-020-00774-y","Article"
"Gene expression profiling of cancer progression reveals intrinsic regulation of transforming growth factor-β signaling in ErbB2/Neu-induced tumors from transgenic mice","Oncogene","","24","33","10.1038/sj.onc.1208712","Melissa D LandisDarcie D SeachristMarjorie E Montañez-WiscovichDavid DanielpourRuth A Keri","2005","http://link.springer.com/article/10.1038/sj.onc.1208712","Article"
