Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Near-miss events are really missed! Reflections on incident reporting in a department of pediatric surgery","Pediatric Surgery International","","28","4","10.1007/s00383-011-3047-5","Girolamo MattioliEdoardo GuidaGiovanni MontobbioAlessio Pini PratoMarcello CarlucciArmando CamaSilvio BoeroMaria Beatrice MichelisElio CastagnolaUbaldo RosatiVincenzo Jasonni","2012","http://link.springer.com/article/10.1007/s00383-011-3047-5","Article"
"General Management of the Patient: Specific Aspects of Children","The EBMT Handbook","","","","10.1007/978-3-030-02278-5_28","Francesca RiccardiElio Castagnola","2019","http://link.springer.com/chapter/10.1007/978-3-030-02278-5_28","Chapter"
"Cotrimoxazole prophylaxis of Pneumocystis 
              carinii infection during the treatment of childhood acute lymphoblastic leukemia – beware non compliance in older children and adolescents","Supportive Care in Cancer","","9","7","10.1007/s005200100256","Elio CastagnolaDaniela ZarriDaniela CaprinoGiuseppe LosurdoConcetta Micalizzi","2001","http://link.springer.com/article/10.1007/s005200100256","Article"
"Resistance to oral antibiotics in 4569 Gram-negative rods isolated from urinary tract infection in children","European Journal of Pediatrics","","175","9","10.1007/s00431-016-2763-1","Anna CalziSara GrignoloIlaria CavigliaMaria Grazia CalevoGiuseppe LosurdoGiorgio PiaggioRoberto BandettiniElio Castagnola","2016","http://link.springer.com/article/10.1007/s00431-016-2763-1","Article"
"The desire to be fashionable. Should we consider it a risk factor for infection in adolescents with acute leukaemia?","Supportive Care in Cancer","","9","3","10.1007/s005200000200","Elio CastagnolaConcetta MicalizziCarla ManzittiLoredana Tasso","2001","http://link.springer.com/article/10.1007/s005200000200","Article"
"Micafungin for the treatment of proven and suspected invasive candidiasis in children and adults: findings from a multicenter prospective observational study","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0725-7","Claudio ViscoliMatteo BassettiElio CastagnolaSimone CesaroFrancesco MenichettiSandra RattoCarlo TasciniDaniele Roberto Giacobbe","2014","http://link.springer.com/article/10.1186/s12879-014-0725-7","Article"
"Clostridium difficile-associated disease in children with solid tumors","Supportive Care in Cancer","","17","3","10.1007/s00520-008-0507-0","Elio CastagnolaTeresa BattagliaRoberto BandettiniIlaria CavigliaIvana BaldelliMarilina NantronCristina MoroniAlberto Garaventa","2009","http://link.springer.com/article/10.1007/s00520-008-0507-0","Article"
"Fungal infections of the lung in children","Pediatric Radiology","","46","13","10.1007/s00247-016-3696-6","Paolo TomaAlice BertainaElio CastagnolaGiovanna Stefania ColafatiMaria Luisa D’AndreaAndrea FinocchiVincenzina LucidiAngela MastronuzziClaudio Granata","2016","http://link.springer.com/article/10.1007/s00247-016-3696-6","Article"
"A single institution observational study of early mechanical complications in central venous catheters (valved and open-ended) in children with cancer","Pediatric Surgery International","","20","9","10.1007/s00383-004-1279-3","Giuseppe FratinoElio CastagnolaClaudio CarliniCinzia MazzolaVincenzo JasonniAngelo Claudio MolinariRiccardo Haupt","2004","http://link.springer.com/article/10.1007/s00383-004-1279-3","Article"
"The role of heparin prophylaxis and Doppler ultrasound examination in preventing and diagnosing central venous catheter related complications","Supportive Care in Cancer","","10","3","10.1007/s00520-001-0331-2","Angelo Claudio MolinariElio CastagnolaFelice SavelliGiuseppe Fratino","2002","http://link.springer.com/article/10.1007/s00520-001-0331-2","Article"
