Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Tenth Visual Object Tracking VOT2022 Challenge Results","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25085-9_25","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderJoni-Kristian KämäräinenHyung Jin ChangMartin DanelljanLuka Čehovin ZajcAlan LukežičOndrej DrbohlavJohanna BjörklundYushan ZhangZhongqun ZhangSong YanWenyan Yang","2023","http://link.springer.com/chapter/10.1007/978-3-031-25085-9_25","Chapter"
"Deep Learning for Accurate Corner Detection in Computer Vision-Based Inspection","Computational Science and Its Applications – ICCSA 2021","","","","10.1007/978-3-030-86960-1_4","M. Fikret ErcanRicky Ben Wang","2021","http://link.springer.com/chapter/10.1007/978-3-030-86960-1_4","Chapter"
"Over-and-Under Complete Convolutional RNN for MRI Reconstruction","Medical Image Computing and Computer Assisted Intervention – MICCAI 2021","","","","10.1007/978-3-030-87231-1_2","Pengfei GuoJeya Maria Jose ValanarasuPuyang WangJinyuan ZhouShanshan JiangVishal M. Patel","2021","http://link.springer.com/chapter/10.1007/978-3-030-87231-1_2","Chapter"
"Lossless Image Compression Using a Multi-scale Progressive Statistical Model","Computer Vision – ACCV 2020","","","","10.1007/978-3-030-69535-4_37","Honglei ZhangFrancesco CricriHamed R. TavakoliNannan ZouEmre AksuMiska M. Hannuksela","2021","http://link.springer.com/chapter/10.1007/978-3-030-69535-4_37","Chapter"
"Domain Knowledge Based Brain Tumor Segmentation and Overall Survival Prediction","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-46643-5_28","Xiaoqing GuoChen YangPak Lun LamPeter Y. M. WooYixuan Yuan","2020","http://link.springer.com/chapter/10.1007/978-3-030-46643-5_28","Chapter"
"Lesion Mask-Based Simultaneous Synthesis of Anatomic and Molecular MR Images Using a GAN","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59713-9_11","Pengfei GuoPuyang WangJinyuan ZhouVishal M. PatelShanshan Jiang","2020","http://link.springer.com/chapter/10.1007/978-3-030-59713-9_11","Chapter"
"Few Is Enough: Task-Augmented Active Meta-learning for Brain Cell Classification","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59710-8_36","Pengyu YuanAryan MobinyJahandar JahanipourXiaoyang LiPietro Antonio CicaleseBadrinath RoysamVishal M. PatelMaric DraganHien Van Nguyen","2020","http://link.springer.com/chapter/10.1007/978-3-030-59710-8_36","Chapter"
"Brain Tumor Classification with Tumor Segmentations and a Dual Path Residual Convolutional Neural Network from MRI and Pathology Images","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-46643-5_36","Yunzhe XueYanan YangFadi G. FarhatFrank Y. ShihOlga BoukrinaA. M. BarrettJeffrey R. BinderWilliam W. GravesUsman W. Roshan","2020","http://link.springer.com/chapter/10.1007/978-3-030-46643-5_36","Chapter"
"VisDrone-MOT2020: The Vision Meets Drone Multiple Object Tracking Challenge Results","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-66823-5_43","Heng FanDawei DuLongyin WenPengfei ZhuQinghua HuHaibin LingMubarak ShahJunwen PanArne SchumannBin DongDaniel StadlerDuo XuFiliz BunyakGuna SeetharamanGuizhong LiuV. Haritha","2020","http://link.springer.com/chapter/10.1007/978-3-030-66823-5_43","Chapter"
"MR-to-US Registration Using Multiclass Segmentation of Hepatic Vasculature with a Reduced 3D U-Net","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59716-0_27","Bart R. ThomsonJasper N. SmitOleksandra V. IvashchenkoNiels F. M. KokKoert F. D. KuhlmannTheo J. M. RuersMatteo Fusaglia","2020","http://link.springer.com/chapter/10.1007/978-3-030-59716-0_27","Chapter"
"Deep Placental Vessel Segmentation for Fetoscopic Mosaicking","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59716-0_73","Sophia BanoFrancisco VasconcelosLuke M. ShepherdEmmanuel Vander PoortenTom VercauterenSebastien OurselinAnna L. DavidJan DeprestDanail Stoyanov","2020","http://link.springer.com/chapter/10.1007/978-3-030-59716-0_73","Chapter"
"The Sixth Visual Object Tracking VOT2018 Challenge Results","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_1","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderLuka Čehovin ZajcTomáš Vojír̃Goutam BhatAlan LukežičAbdelrahman EldesokeyGustavo FernándezÁlvaro García-MartínÁlvaro Iglesias-AriasA. Aydin AlatanAbel González-GarcíaAlfredo Petrosino","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_1","Chapter"
"Hydranet: Data Augmentation for Regression Neural Networks","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32251-9_48","Florian DubostGerda BortsovaHieab AdamsM. Arfan IkramWiro NiessenMeike VernooijMarleen de Bruijne","2019","http://link.springer.com/chapter/10.1007/978-3-030-32251-9_48","Chapter"
"Generative Adversarial Network for Segmentation of Motion Affected Neonatal Brain MRI","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32248-9_36","N. KhaliliE. TurkM. ZreikM. A. ViergeverM. J. N. L. BendersI. Išgum","2019","http://link.springer.com/chapter/10.1007/978-3-030-32248-9_36","Chapter"
