Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tongxinluo Capsule (通心络胶囊) for Cardiac Syndrome X: A Systematic Review and Meta-Analysis","Chinese Journal of Integrative Medicine","","24","4","10.1007/s11655-017-2762-8","Hui-min MaoMi LiuHua QuLi-qiong WangDa-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11655-017-2762-8","Article"
"Clinical study of xiongshao capsule in preventing restenosis after coronary interventional treatment","Chinese Journal of Integrated Traditional and Western Medicine","","8","3","10.1007/BF02934299","Hao XuKe-ji ChenDa-zhuo ShiXiao-chang MaShu-zheng LuJie-ming Mao","2002","http://link.springer.com/article/10.1007/BF02934299","Article"
"Long-term follow-up of Chinese herbal medicines combined with conventional treatment in patients with acute coronary syndrome after percutaneous coronary intervention: A multicenter randomized controlled trial","Chinese Journal of Integrative Medicine","","23","10","10.1007/s11655-016-2608-9","Pei-li WangLei ZhangShao-li WangQiao-ning YangZhu-ye GaoJian-peng DuDa-wu ZhangChang-geng FuFeng GuHao XuLi-zhi LiCheng-long WangDa-zhuo Shi","2017","http://link.springer.com/article/10.1007/s11655-016-2608-9","Article"
"The effect of statin treatment on circulating coenzyme Q10 concentrations: an updated meta-analysis of randomized controlled trials","European Journal of Medical Research","","23","1","10.1186/s40001-018-0353-6","Hua QuYan-yan MengHua ChaiFang LiangJia-yi ZhangZhu-ye GaoDa-zhuo Shi","2018","http://link.springer.com/article/10.1186/s40001-018-0353-6","Article"
"Effect of Xinyue capsules on patients with coronary heart disease after percutaneous coronary intervention: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1531-x","Ming GuoMing-jie ZiRui-xi XiQiao-ning YangRui-na BaiYi-sheng ZhangYu-hua WangPei-li WangDa-zhuo Shi","2016","http://link.springer.com/article/10.1186/s13063-016-1531-x","Article"
"Diagnostic criterion of blood stasis syndrome for coronary heart disease","Chinese Journal of Integrative Medicine","","22","11","10.1007/s11655-016-2273-z","Ke-ji ChenDa-zhuo ShiChang-geng FuZhu-ye GaoHao XuShu-zheng LvShi-jie YouLi Huang","2016","http://link.springer.com/article/10.1007/s11655-016-2273-z","Article"
"Relationship between two blood stasis syndromes and inflammatory factors in patients with acute coronary syndrome","Chinese Journal of Integrative Medicine","","23","11","10.1007/s11655-016-2746-0","Cai-yun MaJing-hua LiuJian-xun LiuDa-zhuo ShiZhen-ye XuShao-ping WangMin JiaFu-hai ZhaoYue-rong JiangQin MaHong-yu PengYuan LuZe ZhengFeng-xue Ren","2017","http://link.springer.com/article/10.1007/s11655-016-2746-0","Article"
"Integrative Medicine Intervention for Chronic Disease Management—Cardiovascular Disease","Chinese Journal of Integrative Medicine","","24","12","10.1007/s11655-018-2576-3","Da-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11655-018-2576-3","Article"
"Obstructive sleep apnea increases the risk of cardiac events after percutaneous coronary intervention: a meta-analysis of prospective cohort studies","Sleep and Breathing","","22","1","10.1007/s11325-017-1503-8","Hua QuMing GuoYing ZhangDa-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11325-017-1503-8","Article"
"The experimental study of xue guan tong (血맜通) on preventing restenosis after percutaneous transluminal angioplasty","Chinese Journal of Integrated Traditional and Western Medicine","","1","4","10.1007/BF02940700","Da-zhuo ShiFeng-qing XuLi-zhi LiXiao-chang MaXiao-fang WangKe-ji ChenPing LiJie-ming MaoMing-zhe ChenQi-de Han","1995","http://link.springer.com/article/10.1007/BF02940700","Article"
"Panax Notoginseng Saponin Attenuates Gastric Mucosal Epithelial Cell Injury Induced by Dual Antiplatelet Drugs through COX and PI3K/Akt/ VEGF-GSK-3β-RhoA Network Pathway","Chinese Journal of Integrative Medicine","","27","11","10.1007/s11655-021-2854-3","Ming-ming WangMei XueZhong-hai XinYan-hui WangRui-jie LiHong-yan JiangDa-zhuo Shi","2021","http://link.springer.com/article/10.1007/s11655-021-2854-3","Article"
"Sphenopalatine ganglion stimulation with one acupuncture needle for moderate-severe persistent allergic rhinitis: study protocol for a multicenter randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0707-0","Lu ZhangLei LiDa-Zhuo ShiLu-Quan ChenKai-Min ZhengKai ChengYe TaoHai-Yan GuoShu-Liang LiJing LiuFeng XuJian-Wu Shen","2015","http://link.springer.com/article/10.1186/s13063-015-0707-0","Article"
"Pretreatment with a combination of ligustrazine and berberine improves cardiac function in rats with coronary microembolization","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.147","Ying ZhangXiao-juan MaChun-yu GuoMing-ming WangNa KouHua QuHui-min MaoDa-zhuo Shi","2016","http://link.springer.com/article/10.1038/aps.2015.147","Article"
"Lingbao Huxin Pill Alleviates Apoptosis and Inflammation at Infarct Border Zone through SIRT1-Mediated FOXO1 and NF- κ B Pathways in Rat Model of Acute Myocardial Infarction","Chinese Journal of Integrative Medicine","","28","4","10.1007/s11655-021-2881-0","Yu TanYu-long BieLi ChenYi-han ZhaoLei SongLi-na MiaoYan-qiao YuHua ChaiDr. Xiao-juan MaDa-zhuo Shi","2022","http://link.springer.com/article/10.1007/s11655-021-2881-0","Article"
"Asymmetric Dimethylarginine Predicts One-year Recurrent Cardiovascular Events: Potential Biomarker of “Toxin Syndrome” in Coronary Heart Disease","Chinese Journal of Integrative Medicine","","25","5","10.1007/s11655-019-2701-y","Hao XuZhuo ChenQing-hua ShangZhu-ye GaoChang-an YuDa-zhuo ShiKe-ji Chen","2019","http://link.springer.com/article/10.1007/s11655-019-2701-y","Article"
"Antiplatelet Effect of Active Components Derived from Chinese Herbal Medicine","Chinese Journal of Integrative Medicine","","24","8","10.1007/s11655-015-2297-9","Ying ZhangXiao-juan MaDa-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11655-015-2297-9","Article"
"Combination of Activating Blood Circulation and Detoxifying Chinese Medicines Played an Anti-Inflammatory Role in Unstable Angina Patients after Percutaneous Coronary Intervention: A Multicenter, Open-Labeled, Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","27","11","10.1007/s11655-021-2878-8","Xiao-juan MaWen-hui DuanYing ZhangJie GaoBao-yi GuanKe-ji ChenDa-zhuo Shi","2021","http://link.springer.com/article/10.1007/s11655-021-2878-8","Article"
"Effect of Kuanxiong Aerosol (宽胸气雾剂) on Patients with Angina Pectoris: A Non-inferiority Multi-center Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","24","5","10.1007/s11655-018-2833-5","Qiao-ning YangRui-na BaiGuo-ju DongChang-jiang GeJing-min ZhouLi HuangYan HeJun WangAi-hua RenZhan-quan HuangGuang-li ZhuShu LuShang-quan XiongShao-xiang XianZhi-jun ZhuDa-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11655-018-2833-5","Article"
