Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Abstracts of presentations on plant protection issues at the xth international congress of virology","Phytoparasitica","","25","3","10.1007/BF02981735","E. RamirezA. HernádezE. HamB. L. BarrónS. W. DingW. X. LiB. J. ShiR. H. SymonsQ. LiK. H. RyuP. PalukaitisI. B. KaplanP. PalukaitisI. B. KaplanP. PalukaitisA. Gal-On","1997","http://link.springer.com/article/10.1007/BF02981735","Article"
"Metagenomic analysis of individual mosquito viromes reveals the geographical patterns and drivers of viral diversity","Nature Ecology & Evolution","","8","5","10.1038/s41559-024-02365-0","Yuan-Fei PanHailong ZhaoQin-Yu GouPei-Bo ShiJun-Hua TianYun FengKun LiWei-Hong YangDe WuGuangpeng TangBing ZhangZirui RenShiqin PengGeng-Yan LuoShi-Jia LeGen-Yang Xin","2024","http://link.springer.com/article/10.1038/s41559-024-02365-0","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Sparse deconvolution improves the resolution of live-cell super-resolution fluorescence microscopy","Nature Biotechnology","","40","4","10.1038/s41587-021-01092-2","Weisong ZhaoShiqun ZhaoLiuju LiXiaoshuai HuangShijia XingYulin ZhangGuohua QiuZhenqian HanYingxu ShangDe-en SunChunyan ShanRunlong WuLusheng GuShuwen ZhangRiwang ChenJian Xiao","2022","http://link.springer.com/article/10.1038/s41587-021-01092-2","Article"
"Metabolic network analysis of pre-ASD newborns and 5-year-old children with autism spectrum disorder","Communications Biology","","7","1","10.1038/s42003-024-06102-y","Sai Sachin LingampellyJane C. NaviauxLuke S. HeuerJonathan M. MonkKefeng LiLin WangLori HaapanenChelsea A. KellandJudy Van de WaterRobert K. Naviaux","2024","http://link.springer.com/article/10.1038/s42003-024-06102-y","Article"
"Genomes of leafy and leafless Platanthera orchids illuminate the evolution of mycoheterotrophy","Nature Plants","","8","4","10.1038/s41477-022-01127-9","Ming-He LiKe-Wei LiuZhen LiHsiang-Chia LuQin-Liang YeDiyang ZhangJie-Yu WangYu-Feng LiZhi-Ming ZhongXuedie LiuXia YuDing-Kun LiuXiong-De TuBin LiuYang HaoXing-Yu Liao","2022","http://link.springer.com/article/10.1038/s41477-022-01127-9","Article"
"Destabilization of strigolactone receptor DWARF14 by binding of ligand and E3-ligase signaling effector DWARF3","Cell Research","","25","11","10.1038/cr.2015.122","Li-Hua ZhaoX Edward ZhouWei YiZhongshan WuYue LiuYanyong KangLi HouParker W de WaalSuling LiYi JiangAdrian ScaffidiGavin R FlemattiSteven M SmithVinh Q LamPatrick R GriffinYonghong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.122","Article"
"Introducing curcumin biosynthesis in Arabidopsis enhances lignocellulosic biomass processing","Nature Plants","","5","2","10.1038/s41477-018-0350-3","Paula OyarceBarbara De MeesterFernando FonsecaLisanne de VriesGeert GoeminneAndreas PallidisRiet De RyckeYukiko TsujiYanding LiSander Van den BoschBert SelsJohn RalphRuben VanholmeWout Boerjan","2019","http://link.springer.com/article/10.1038/s41477-018-0350-3","Article"
"FGFR-inhibitor-mediated dismissal of SWI/SNF complexes from YAP-dependent enhancers induces adaptive therapeutic resistance","Nature Cell Biology","","23","11","10.1038/s41556-021-00781-z","Yihao LiXintao QiuXiaoqing WangHui LiuRenee C. GeckAlok K. TewariTengfei XiaoAlba Font-TelloKlothilda LimKristen L. JonesMurry MorrowRaga VadhiPei-Lun KaoAliya JaberSmitha YerrumYingtian Xie","2021","http://link.springer.com/article/10.1038/s41556-021-00781-z","Article"
