Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synkope mit Kammerflimmern beim Fußballtraining","Monatsschrift Kinderheilkunde","","152","11","10.1007/s00112-004-1034-9","Dr. M. KumpfM. GassL. SieverdingM. Hofbeck","2004","http://link.springer.com/article/10.1007/s00112-004-1034-9","Article"
"Linksventrikuläre Tachykardie bei strukturell unauffälligem kardialem Befund","Monatsschrift Kinderheilkunde","","145","10","10.1007/s001120050201","M. GassV. KühlkampC. MewisW. BadenJ. Apitz","1997","http://link.springer.com/article/10.1007/s001120050201","Article"
"Elektrophysiologische Untersuchungen und Radiofrequenzkatheterablationen bei Herzrhythmusstörungen im Kindesalter","Monatsschrift Kinderheilkunde","","149","10","10.1007/s001120170061","M. GassC. MewisV. KühlkampM. Hofbeck","2001","http://link.springer.com/article/10.1007/s001120170061","Article"
"Technical considerations for inhaled nitric oxide therapy: time response to nitric oxide dosing changes and formation of nitrogen dioxide","European Journal of Pediatrics","","156","6","10.1007/s004310050639","J. BreuerF. WaidelichC. Irtel von BrenndorffL. SieverdingW. RosendahlW. BadenM. GassJ. Apitz","1997","http://link.springer.com/article/10.1007/s004310050639","Article"
"Die Katheterablation ist nicht die Methode der ersten Wahl bei der Therapie supraventrikulärer Tachykardien","Herzschrittmachertherapie und Elektrophysiologie","","10","2","10.1007/s003990050121","V. KühlkampM. GassR. BoschC. MewisL. Seipel","1999","http://link.springer.com/article/10.1007/s003990050121","Article"
"Atriale Tachykardie, Vorhofflattern, Vorhofflimmern: Kurative Therapie durch fokale Ablation in einer Pulmonalvene","Zeitschrift für Kardiologie","","90","9","10.1007/s003920170114","H.-R. NeubergerC. MewisR. F. BoschM. GassV. Kühlkamp","2001","http://link.springer.com/article/10.1007/s003920170114","Article"
"Bullous retinal detachment and multiple retinal pigment epithelial detachments in patients receiving hemodialysis","Graefe's Archive for Clinical and Experimental Ophthalmology","","230","5","10.1007/BF00175933","J. DonaldM. Gass","1992","http://link.springer.com/article/10.1007/BF00175933","Article"
"The diagnostic yield from implantable loop recorders in children and young adults","Clinical Research in Cardiology","","97","5","10.1007/s00392-007-0635-4","N. SreeramM. GassC. ApitzG. ZiemerM. HofbeckM. EmmelK. BrockmeierF. HitchcockG. Bennink","2008","http://link.springer.com/article/10.1007/s00392-007-0635-4","Article"
"New observations concerning choroidal osteomas","International Ophthalmology","","1","2","10.1007/BF00154194","J. DonaldM. Gass","1979","http://link.springer.com/article/10.1007/BF00154194","Article"
"Recanalisation of bilateral superior vena cava after total cavopulmonary connection","Zeitschrift für Kardiologie","","94","7","10.1007/s00392-005-0250-1","Dr. M. GirischL. SieverdingR. RauchR. KaulitzM. GassG. ZiemerM. Hofbeck","2005","http://link.springer.com/article/10.1007/s00392-005-0250-1","Article"
"Das Größenspektrum des natürlichen atmosphärischen Aerosols","Zeitschrift für Physik","","185","3","10.1007/BF01380843","M. GassM. SaranK. Stierstadt","1965","http://link.springer.com/article/10.1007/BF01380843","Article"
"TAPP or TEP for Recurrent Inguinal Hernia? Population-Based Analysis of Prospective Data on 1309 Patients Undergoing Endoscopic Repair for Recurrent Inguinal Hernia","World Journal of Surgery","","40","10","10.1007/s00268-016-3545-7","M. GassA. ScheiwillerM. SykoraJ. Metzger","2016","http://link.springer.com/article/10.1007/s00268-016-3545-7","Article"
"Catheter ablation in ASymptomatic PEDiatric patients with ventricular preexcitation: results from the multicenter “CASPED” study","Clinical Research in Cardiology","","108","6","10.1007/s00392-018-1397-x","Marta TelishevskaJ. HebeT. PaulJ. H. NürnbergU. KrauseR. GebauerM. GassC. BalmerF. BergerS. MolattaM. EmmelW. LawrenzT. KriebelG. Hessling","2019","http://link.springer.com/article/10.1007/s00392-018-1397-x","Article"
"Metabolic surgery—principles and current concepts","Langenbeck's Archives of Surgery","","396","7","10.1007/s00423-011-0834-3","M. GassC. BeglingerR. Peterli","2011","http://link.springer.com/article/10.1007/s00423-011-0834-3","Article"
