Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Analysis of Override Control for Exponentially Unstable Systems with Input Saturations","Advanced Strategies in Control Systems with Input and Output Constraints","","","","10.1007/978-3-540-37010-9_4","Adolf Hermann GlattfelderWalter Schaufelberger","2007","http://link.springer.com/chapter/10.1007/978-3-540-37010-9_4","Chapter"
"A Generative Approach to Framework Instantiation","Generative Programming and Component Engineering","","","","10.1007/978-3-540-39815-8_17","Vaclav CechtickyPhilippe ChevalleyAlessandro PasettiWalter Schaufelberger","2003","http://link.springer.com/chapter/10.1007/978-3-540-39815-8_17","Chapter"
"Introduction","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009163","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009163","Chapter"
"Block pulse operators","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009165","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009165","Chapter"
"Practical aspects in using block pulse functions","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009171","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009171","Chapter"
"Operations of block pulse series","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009164","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009164","Chapter"
"Block pulse transforms","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009166","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009166","Chapter"
"Nonparametric representations of dynamic systems","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009168","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009168","Chapter"
"Block pulse operational matrices for integrations","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009167","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009167","Chapter"
"Input-output representations of dynamic systems","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009169","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009169","Chapter"
"Block Pulse Functions and Their Applications in Control Systems","Lecture Notes in Control and Information Sciences","","","","10.1007/BFb0009162","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/book/10.1007/BFb0009162","Book"
"State space representations of dynamic systems","Block Pulse Functions and Their Applications in Control Systems","","","","10.1007/BFb0009170","Zhihua JiangWalter Schaufelberger","1992","http://link.springer.com/chapter/10.1007/BFb0009170","Chapter"
"Design and implementation of interactive programs for education in engineering and natural sciences","Computer Assisted Learning","","","","10.1007/3-540-51142-3_79","Walter Schaufelberger","1989","http://link.springer.com/chapter/10.1007/3-540-51142-3_79","Chapter"
"Die Entwicklung interaktiver Modellierungs- und Simulationssoftware mit Modula-2","Simulationstechnik","","","","10.1007/978-3-642-73000-9_21","Klara VancsoAndreas FischlinWalter Schaufelberger","1987","http://link.springer.com/chapter/10.1007/978-3-642-73000-9_21","Chapter"
"Stabilität modelladaptiver Systeme nach der direkten Methode","Zeitschrift für angewandte Mathematik und Physik ZAMP","","21","3","10.1007/BF01627945","Christoph WehrliWalter Schaufelberger","1970","http://link.springer.com/article/10.1007/BF01627945","Article"
