Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anthocyanins increase serum adiponectin in newly diagnosed diabetes but not in prediabetes: a randomized controlled trial","Nutrition & Metabolism","","17","1","10.1186/s12986-020-00498-0","Liping YangWenhua LingYun QiuYong LiuLi WangJing YangChangyi WangJianping Ma","2020","http://link.springer.com/article/10.1186/s12986-020-00498-0","Article"
"Relationship between lipid profiles and plasma total homocysteine, cysteine and the risk of coronary artery disease in coronary angiographic subjects","Lipids in Health and Disease","","10","1","10.1186/1476-511X-10-137","Yunjun XiaoYuan ZhangXiaofei LvDongfang SuDan LiMin XiaJian QiuWenhua LingJing Ma","2011","http://link.springer.com/article/10.1186/1476-511X-10-137","Article"
"Lack of association between four SNPs in the SLC22A3-LPAL2-LPA gene cluster and coronary artery disease in a Chinese Han population: a case control study","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-128","Xiaofei LvYuan ZhangShaoqi RaoFengqiong LiuXiaoyu ZuoDongfang SuMin WangMin XiaHonghui GuoDan FengChangjiang HongDan LiWenjun MaPing OuyangXinrui LiXiang Feng","2012","http://link.springer.com/article/10.1186/1476-511X-11-128","Article"
"Docosahexaenoic acid ameliorates palmitate-induced lipid accumulation and inflammation through repressing NLRC4 inflammasome activation in HepG2 cells","Nutrition & Metabolism","","9","1","10.1186/1743-7075-9-34","Xiaoqin LuoYan YangTianran ShenXilan TangYunjun XiaoTangbin ZouMin XiaWenhua Ling","2012","http://link.springer.com/article/10.1186/1743-7075-9-34","Article"
"Effects and mechanisms of resveratrol on the amelioration of oxidative stress and hepatic steatosis in KKAy mice","Nutrition & Metabolism","","11","1","10.1186/1743-7075-11-35","Wei ZhuSifan ChenZilun LiXiaohong ZhaoWenxue LiYanshuang SunZili ZhangWenhua LingXiang Feng","2014","http://link.springer.com/article/10.1186/1743-7075-11-35","Article"
"Anthocyanin supplementation at different doses improves cholesterol efflux capacity in subjects with dyslipidemia—a randomized controlled trial","European Journal of Clinical Nutrition","","75","2","10.1038/s41430-020-0609-4","Zhongliang XuJiewen XieHanyue ZhangJuan PangQing LiXu WangHuihui XuXiaoyuan SunHuiwen ZhaoYan YangWenhua Ling","2021","http://link.springer.com/article/10.1038/s41430-020-0609-4","Article"
"Dietary protein and plasma total homocysteine, cysteine concentrations in coronary angiographic subjects","Nutrition Journal","","12","1","10.1186/1475-2891-12-144","Yunjun XiaoYuan ZhangMin WangXinrui LiMin XiaWenhua Ling","2013","http://link.springer.com/article/10.1186/1475-2891-12-144","Article"
"Effects of purified anthocyanin supplementation on platelet chemokines in hypocholesterolemic individuals: a randomized controlled trial","Nutrition & Metabolism","","13","1","10.1186/s12986-016-0146-2","Xiandan ZhangYanna ZhuFenglin SongYanling YaoFuli YaDan LiWenhua LingYan Yang","2016","http://link.springer.com/article/10.1186/s12986-016-0146-2","Article"
"Association of sex hormone-binding globulin with nonalcoholic fatty liver disease in Chinese adults","Nutrition & Metabolism","","15","1","10.1186/s12986-018-0313-8","Jing LuoQian ChenTianran ShenXu WangWanjun FangXiaocai WuZenan YuanGengdong ChenWenhua LingYuming Chen","2018","http://link.springer.com/article/10.1186/s12986-018-0313-8","Article"
"Association of serum methionine metabolites with non-alcoholic fatty liver disease: a cross-sectional study","Nutrition & Metabolism","","19","1","10.1186/s12986-022-00647-7","Yi TangXu ChenQian ChenJinghe XiaoJiaxin MiQiannan LiuYiran YouYuming ChenWenhua Ling","2022","http://link.springer.com/article/10.1186/s12986-022-00647-7","Article"
