Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pre-clinical quantitative imaging and mouse-specific dosimetry for 111In-labelled radiotracers","EJNMMI Research","","6","1","10.1186/s13550-016-0238-z","Ana M. Denis-BacelarSarah E. CroninChiara Da PieveRowena L. PaulSue A. EcclesTerence J. SpinksCarol BoxAdrian HallJane K. SosabowskiGabriela Kramer-MarekGlenn D. Flux","2016","http://link.springer.com/article/10.1186/s13550-016-0238-z","Article"
"Reply to ‘Single high dose versus repeated bone-targeted radionuclide therapy’","European Journal of Nuclear Medicine and Molecular Imaging","","45","3","10.1007/s00259-017-3902-2","Ana M. Denis-BacelarSarah J. ChittendenDavid P. DearnaleyAntigoni DivoliJoe M. O’SullivanV. Ralph McCreadyBernadette JohnsonYong DuGlenn D. Flux","2018","http://link.springer.com/article/10.1007/s00259-017-3902-2","Article"
"Hybrid kernelised expectation maximisation for Bremsstrahlung SPECT reconstruction in SIRT with 90Y micro-spheres","EJNMMI Physics","","9","1","10.1186/s40658-022-00452-4","Daniel DeiddaAna M. Denis-BacelarAndrew J. FenwickKelley M. FerreiraWarda HeetunBrian F. HuttonAndrew P. RobinsonJames ScuffhamKris Thielemans","2022","http://link.springer.com/article/10.1186/s40658-022-00452-4","Article"
"Patient-specific dosimetry for intracavitary 32P-chromic phosphate colloid therapy of cystic brain tumours","European Journal of Nuclear Medicine and Molecular Imaging","","40","10","10.1007/s00259-013-2451-6","Ana M. Denis-BacelarMarina RomanchikovaSarah ChittendenFrank H. SaranHenry MandevilleYong DuGlenn D. Flux","2013","http://link.springer.com/article/10.1007/s00259-013-2451-6","Article"
"Phase I/II trials of 186Re-HEDP in metastatic castration-resistant prostate cancer: post-hoc analysis of the impact of administered activity and dosimetry on survival","European Journal of Nuclear Medicine and Molecular Imaging","","44","4","10.1007/s00259-016-3543-x","Ana M. Denis-BacelarSarah J. ChittendenDavid P. DearnaleyAntigoni DivoliJoe M. O’SullivanV. Ralph McCreadyBernadette JohnsonYong DuGlenn D. Flux","2017","http://link.springer.com/article/10.1007/s00259-016-3543-x","Article"
"EANM practice guideline for quantitative SPECT-CT","European Journal of Nuclear Medicine and Molecular Imaging","","50","4","10.1007/s00259-022-06028-9","John C. DicksonIan S. ArmstrongPablo Minguez GabiñaAna M. Denis-BacelarAron K. KrizsanJonathan M. GearTim Van den WyngaertLioe-Fee de Geus-OeiKen Herrmann","2023","http://link.springer.com/article/10.1007/s00259-022-06028-9","Article"
"Quantitative validation of Monte Carlo SPECT simulation: application to a Mediso AnyScan GATE simulation","EJNMMI Physics","","10","1","10.1186/s40658-023-00581-4","Sophia PellsDavid M. CullenDaniel DeiddaAna M. Denis-BacelarAndrew FenwickKelley M. FerreiraDavid HamiltonWarda HeetunPeter JulyanGeorge NeedhamBen PietrasEmlyn PriceJames ScuffhamJill TippingAndrew P. Robinson","2023","http://link.springer.com/article/10.1186/s40658-023-00581-4","Article"
"Towards accurate partial volume correction in 99mTc oncology SPECT: perturbation for case-specific resolution estimation","EJNMMI Physics","","9","1","10.1186/s40658-022-00489-5","Rebecca GillenKjell ErlandssonAna M. Denis-BacelarKris ThielemansBrian F. HuttonSarah J. McQuaid","2022","http://link.springer.com/article/10.1186/s40658-022-00489-5","Article"
"Joint EANM, SNMMI and IAEA enabling guide: how to set up a theranostics centre","European Journal of Nuclear Medicine and Molecular Imaging","","49","7","10.1007/s00259-022-05785-x","Ken HerrmannLuca GiovanellaAndrea SantosJonathan GearPinar Ozgen KiratliJens KurthAna M. Denis-BacelarRoland HustinxMarianne PattRichard L. WahlDiana PaezFrancesco GiammarileHossein JadvarNeeta Pandit-TaskarMunir GhesaniJolanta Kunikowska","2022","http://link.springer.com/article/10.1007/s00259-022-05785-x","Article"
"A multicentre and multi-national evaluation of the accuracy of quantitative Lu-177 SPECT/CT imaging performed within the MRTDosimetry project","EJNMMI Physics","","8","1","10.1186/s40658-021-00397-0","Johannes Tran-GiaAna M. Denis-BacelarKelley M. FerreiraAndrew P. RobinsonNicholas CalvertAndrew J. FenwickDomenico FinocchiaroFederica FioroniElisa GrassiWarda HeetunStephanie J. JewittMaria KotzassarlidouMichael LjungbergDaniel R. McGowanNathaniel ScottJames Scuffham","2021","http://link.springer.com/article/10.1186/s40658-021-00397-0","Article"
"Triple modality image reconstruction of PET data using SPECT, PET, CT information increases lesion uptake in images of patients treated with radioembolization with 
              
                
              
              $$^{90}Y$$
              
                
                  
                    
                    90
                  
                  Y
                
              
             micro-spheres","EJNMMI Physics","","10","1","10.1186/s40658-023-00549-4","Daniel DeiddaAna M. Denis-BacelarAndrew J. FenwickKelley M. FerreiraWarda HeetunBrian F. HuttonDaniel R. McGowanAndrew P. RobinsonJames ScuffhamKris ThielemansRobert Twyman","2023","http://link.springer.com/article/10.1186/s40658-023-00549-4","Article"
"The potential of 223Ra and 18F-fluoride imaging to predict bone lesion response to treatment with 223Ra-dichloride in castration-resistant prostate cancer","European Journal of Nuclear Medicine and Molecular Imaging","","44","11","10.1007/s00259-017-3744-y","Iain MurraySarah J. ChittendenAna M. Denis-BacelarCecilia HindorfChristopher C. ParkerSue ChuaGlenn D. Flux","2017","http://link.springer.com/article/10.1007/s00259-017-3744-y","Article"
"On the use of solid 133Ba sources as surrogate for liquid 131I in SPECT/CT calibration: a European multi-centre evaluation","EJNMMI Physics","","10","1","10.1186/s40658-023-00582-3","Johannes Tran-GiaAna M. Denis-BacelarKelley M. FerreiraAndrew P. RobinsonChristophe BobinLara M. BonneyNicholas CalvertSean M. CollinsAndrew J. FenwickDomenico FinocchiaroFederica FioroniKaterina GiannopoulouElisa GrassiWarda HeetunStephanie J. JewittMaria Kotzasarlidou","2023","http://link.springer.com/article/10.1186/s40658-023-00582-3","Article"
