Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear translocation of β-catenin and migration of arecoline-induced oral cancer cells reduced by Taiwanin E via p-GSK3β downregulation","Molecular & Cellular Toxicology","","","","10.1007/s13273-024-00464-4","Chi-Cheng LiMarthandam Asokan ShibuWei-Wen KuoYueh-Hsiung KuoYun-Peng ChaoChun-Hsu YaoDa-Tian BauPei-Jei LioChung-Jen ChiangChih-Yang Huang","2024","http://link.springer.com/article/10.1007/s13273-024-00464-4","Article"
"Tannic Acid Impedes the Proliferation of Bladder Cancer Cells by Elevating Mitochondrial Pathways of Apoptosis","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01286-w","Chi-Cheng LiBruce Chi-Kang TsaiSelvaraj Annseles RajulaChiung-Hung HsuMing-Cheng ChenChia-Hua KuoChung-Min YehDennis Jine-Yuan HsiehWei-Wen KuoChih-Yang Huang","2024","http://link.springer.com/article/10.1007/s12013-024-01286-w","Article"
"Intranasal PAMAM-G3 scavenges cell-free DNA attenuating the allergic airway inflammation","Cell Death Discovery","","10","1","10.1038/s41420-024-01980-x","Xiumin ChenChanghui ChenZhaoxu TuZeling GuoTong LuJian LiYihui WenDehua ChenWenbin LeiWeiping WenHang Li","2024","http://link.springer.com/article/10.1038/s41420-024-01980-x","Article"
"CircMAST1 inhibits cervical cancer progression by hindering the N4-acetylcytidine modification of YAP mRNA","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00540-6","Chunyu ZhangLi YuanQiaojian ZouCaixia ShaoYan JiaJiaying LiYan LiaoXueyuan ZhaoWeijia WenXu JingGuofen YangWei WangHongye JiangShuzhong Yao","2024","http://link.springer.com/article/10.1186/s11658-024-00540-6","Article"
"The dynamic shifts of IL-10-producing Th17 and IL-17-producing Treg in health and disease: a crosstalk between ancient 'Yin-Yang' theory and modern immunology","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01505-0","Huantian CuiNing WangHanzhou LiYuhong BianWeibo WenXiangying KongFudi Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01505-0","Article"
"The SMYD3-dependent H3K4me3 status of IGF2 intensifies local Th2 differentiation in CRSwNP via positive feedback","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01375-y","Lei YuYi WeiTong LuZhengqi LiShimin LaiYan YanChanghui ChenWeiping Wen","2023","http://link.springer.com/article/10.1186/s12964-023-01375-y","Article"
"Enhancing cord blood stem cell-derived NK cell growth and differentiation through hyperosmosis","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03461-x","Wei WenXiang ChenXin-Yi ShenHua-Yu LiFeng ZhangFeng-Qi FangXiao-Bing Zhang","2023","http://link.springer.com/article/10.1186/s13287-023-03461-x","Article"
"Proximal tubule-derived exosomes contribute to mesangial cell injury in diabetic nephropathy via miR-92a-1-5p transfer","Cell Communication and Signaling","","21","1","10.1186/s12964-022-00997-y","Yi-Chun TsaiMei-Chuan KuoWei-Wen HungPing-Hsun WuWei-An ChangLing-Yu WuSu-Chu LeeYa-Ling Hsu","2023","http://link.springer.com/article/10.1186/s12964-022-00997-y","Article"
"The chromatin remodeler CHD6 promotes colorectal cancer development by regulating TMEM65-mediated mitochondrial dynamics via EGF and Wnt signaling","Cell Discovery","","8","1","10.1038/s41421-022-00478-z","Boyu ZhangQingxin LiuWeijie WenHan GaoWenxia WeiAiwen TangBaifu QinHaiwen LyuXiangqi MengKai LiHuilin JinFenghai YuQihao PanJunzhong LinMong-Hong Lee","2022","http://link.springer.com/article/10.1038/s41421-022-00478-z","Article"
"The metabolic changes that effect fruit quality during tomato fruit ripening","Molecular Horticulture","","2","1","10.1186/s43897-022-00024-1","Feng ZhuWeiwei WenYunjiang ChengAlisdair R. Fernie","2022","http://link.springer.com/article/10.1186/s43897-022-00024-1","Article"
