Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Klinische Behandlungspfade in der akut-stationären Rheumatologie – ein strukturiertes Prozessmanagement","Zeitschrift für Rheumatologie","","66","3","10.1007/s00393-007-0162-8","Prof. Dr. H.-J. LakomekJ.L. HülsemannT. KüttnerK. BuschamN. Roeder","2007","http://link.springer.com/article/10.1007/s00393-007-0162-8","Article"
"Zunehmend sachgerechte Abbildung der Rheumatologie im G-DRG-Fallpauschalensystem 2006","Zeitschrift für Rheumatologie","","65","1","10.1007/s00393-006-0034-7","Prof. Dr. H.-J. LakomekW. FioriK. BuschamJ. L. HülsemannN. KönekeW. LimanE. Märker-HermannN. Roeder","2006","http://link.springer.com/article/10.1007/s00393-006-0034-7","Article"
"Die multimodale rheumatologische Komplexbehandlung (OPS 8-983)","Zeitschrift für Rheumatologie","","64","8","10.1007/s00393-005-0783-8","Prof. Dr. med. H.-J. LakomekW. FioriK. BuschamJ. L. HülsemannN. KönekeW. LimanE. Märker-HermannN. Roeder","2005","http://link.springer.com/article/10.1007/s00393-005-0783-8","Article"
"Krankenhausfinanzierung 2015","Zeitschrift für Rheumatologie","","74","5","10.1007/s00393-015-1605-2","Dr. W. FioriH.-J. LakomekK. BuschamH. LehmannA.-K. FuchsF. BesslerN. Roeder","2015","http://link.springer.com/article/10.1007/s00393-015-1605-2","Article"
"Krankenhausfinanzierung 2012 – Relevantes für die Internistische Rheumatologie","Zeitschrift für Rheumatologie","","71","3","10.1007/s00393-012-0965-0","Dr. W. FioriH.-J. LakomekK. BuschamH. LehmannA.-K. FuchsF. BesslerN. Roeder","2012","http://link.springer.com/article/10.1007/s00393-012-0965-0","Article"
"Krankenhausfinanzierung 2013","Zeitschrift für Rheumatologie","","72","3","10.1007/s00393-013-1149-2","Dr. W. FioriH.-J. LakomekK. BuschamH. LehmannA.-K. FuchsF. BesslerN. Roeder","2013","http://link.springer.com/article/10.1007/s00393-013-1149-2","Article"
"Das G-DRG-System 2010 – Relevantes für die Rheumatologie","Zeitschrift für Rheumatologie","","69","3","10.1007/s00393-010-0606-4","Dr. W. FioriA. Liedtke-DyongH.-J. LakomekK. BuschamH. LehmannW. LimanA.-K. FuchsF. BesslerN. Roeder","2010","http://link.springer.com/article/10.1007/s00393-010-0606-4","Article"
"Krankenhausfinanzierung 2011","Zeitschrift für Rheumatologie","","70","3","10.1007/s00393-011-0754-1","Dr. W. FioriA. Liedtke-DyongH.-J. LakomekK. BuschamH. LehmannA.-K. FuchsF. BesslerN. Roeder","2011","http://link.springer.com/article/10.1007/s00393-011-0754-1","Article"
"Krankenhausfinanzierung 2014","Zeitschrift für Rheumatologie","","73","2","10.1007/s00393-014-1353-8","Dr. W. FioriH.-J. LakomekK. BuschamH. LehmannA.-K. FuchsF. BesslerN. Roeder","2014","http://link.springer.com/article/10.1007/s00393-014-1353-8","Article"
"Das G-DRG-System 2009","Zeitschrift für Rheumatologie","","68","6","10.1007/s00393-009-0501-z","Dr. W. FioriA. Liedtke-DyongH.-J. LakomekK. BuschamH. LehmannW. LimanA.-K. FuchsF. BesslerN. Roeder","2009","http://link.springer.com/article/10.1007/s00393-009-0501-z","Article"
"Krankenhausfinanzierung 2016","Zeitschrift für Rheumatologie","","75","2","10.1007/s00393-016-0052-z","Dr. W. FioriH. BunzemeierH.-J. LakomekK. BuschamH. LehmannA.‑K. FuchsF. BesslerN. Roeder","2016","http://link.springer.com/article/10.1007/s00393-016-0052-z","Article"
"Das G-DRG-System 2008","Zeitschrift für Rheumatologie","","67","3","10.1007/s00393-008-0280-y","Dr. W. FioriH.-J. LakomekK. BuschamH. LehmannW. LimanA.-K. FuchsJ.L. HülsemannN. Roeder","2008","http://link.springer.com/article/10.1007/s00393-008-0280-y","Article"
