Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The interaction of HAb18G/CD147 with integrin α6β1 and its implications for the invasion potential of human hepatoma cells","BMC Cancer","","9","1","10.1186/1471-2407-9-337","Jing-yao DaiKe-feng DouCong-hua WangPu ZhaoWayne Bond LauLing TaoYa-mei WuJuan TangJian-li JiangZhi-nan Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-337","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Development of an indirect competitive ELISA for simultaneous detection of enrofloxacin and ciprofloxacin","Journal of Zhejiang University SCIENCE B","","12","11","10.1631/jzus.B1100076","Hai-tang ZhangJin-qing JiangZi-liang WangXin-yao ChangXing-you LiuSan-hu WangKun ZhaoJin-shan Chen","2011","http://link.springer.com/article/10.1631/jzus.B1100076","Article"
"Abnormal Expression of Adhesion Protein Bves is Associated with Gastric Cancer Progression and Poor Survival","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9472-x","Deng LuoHua HuangMing-Liang LuGong-Fang ZhaoJiang ChangMeng-Yao ZhengYan Wang","2012","http://link.springer.com/article/10.1007/s12253-011-9472-x","Article"
"Genome-wide profiling of genetic variation in Agrobacterium-transformed rice plants","Journal of Zhejiang University-SCIENCE B","","17","12","10.1631/jzus.B1600301","Wen-xu LiSan-ling WuYan-hua LiuGu-lei JinHai-jun ZhaoLong-jiang FanQing-yao Shu","2016","http://link.springer.com/article/10.1631/jzus.B1600301","Article"
"Concomitant high expression of ERα36, GRP78 and GRP94 is associated with aggressive papillary thyroid cancer behavior","Cellular Oncology","","41","3","10.1007/s13402-017-0368-y","Yu-Jie DaiYi-Bo QiuRong JiangMan XuLing-Yao LiaoGeorge G. ChenZhi-Min Liu","2018","http://link.springer.com/article/10.1007/s13402-017-0368-y","Article"
"VEGFR2 promotes tumorigenesis and metastasis in a pro-angiogenic-independent way in gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5322-0","Lian LianXiang-Li LiMeng-Dan XuXian-Min LiMeng-Yao WuYan ZhangMin TaoWei LiXiao-Ming ShenChong ZhouMin Jiang","2019","http://link.springer.com/article/10.1186/s12885-019-5322-0","Article"
"Nuclear shape, architecture and orientation features from H&E images are able to predict recurrence in node-negative gastric adenocarcinoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1839-x","Meng-Yao JiLei YuanXiao-Da JiangZhi ZengNa ZhanPing-Xiao HuangCheng LuWei-Guo Dong","2019","http://link.springer.com/article/10.1186/s12967-019-1839-x","Article"
"Gene editing: an instrument for practical application of gene biology to plant breeding","Journal of Zhejiang University-SCIENCE B","","21","6","10.1631/jzus.B1900633","Yuan-yuan TanHao DuXia WuYan-hua LiuMeng JiangShi-yong SongLiang WuQing-yao Shu","2020","http://link.springer.com/article/10.1631/jzus.B1900633","Article"
"Toripalimab or placebo plus chemotherapy as first-line treatment in advanced nasopharyngeal carcinoma: a multicenter randomized phase 3 trial","Nature Medicine","","27","9","10.1038/s41591-021-01444-0","Hai-Qiang MaiQiu-Yan ChenDongping ChenChaosu HuKunyu YangJiyu WenJingao LiYing-Rui ShiFeng JinRuilian XuJianji PanShenhong QuPing LiChunhong HuYi-Chun LiuYi Jiang","2021","http://link.springer.com/article/10.1038/s41591-021-01444-0","Article"
"PXR mediates mifepristone-induced hepatomegaly in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00633-4","Xin-peng YaoTing-ying JiaoYi-ming JiangShi-cheng FanYing-yuan ZhaoXiao YangYue GaoFei LiYan-ying ZhouPan-pan ChenMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00633-4","Article"
"Publisher Correction: Toripalimab or placebo plus chemotherapy as first-line treatment in advanced nasopharyngeal carcinoma: a multicenter randomized phase 3 trial","Nature Medicine","","28","1","10.1038/s41591-021-01673-3","Hai-Qiang MaiQiu-Yan ChenDongping ChenChaosu HuKunyu YangJiyu WenJingao LiYing-Rui ShiFeng JinRuilian XuJianji PanShenhong QuPing LiChunhong HuYi-Chun LiuYi Jiang","2022","http://link.springer.com/article/10.1038/s41591-021-01673-3","Article"
