Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional conjugated macrocycle with large polyaromatic blocks constructed by post-π-extension","Science China Chemistry","","63","11","10.1007/s11426-020-9806-8","Shun-He LiuHao HouZe-Ying DengXin-Rong WangChun TangYang-Yang JuLiu-Bin FengYuan-Zhi Tan","2020","http://link.springer.com/article/10.1007/s11426-020-9806-8","Article"
"The determination of calcium in yttrium oxide by alpha-particle activation analysis","Journal of Radioanalytical Chemistry","","72","1 - 2","10.1007/BF02516778","Xue Zhi-LenTan Ming-GuangZhang Jia-DinBao Jin-Rong","1982","http://link.springer.com/article/10.1007/BF02516778","Article"
"Using activated attapulgite as sorbent for solid-phase extraction of melamine in milk formula samples","Analytical and Bioanalytical Chemistry","","408","24","10.1007/s00216-016-9779-2","Ting-Ting WangRong-Rong XuanJun-Feng MaYao TanZhen-Feng JinYi-Hui ChenLi-Hua ZhangYu-Kui Zhang","2016","http://link.springer.com/article/10.1007/s00216-016-9779-2","Article"
"Transcriptome profiling of Zymomonas mobilis under ethanol stress","Biotechnology for Biofuels","","5","1","10.1186/1754-6834-5-75","Ming-xiong HeBo WuZong-xia ShuiQi-chun HuWen-guo WangFu-rong TanXiao-yu TangQi-li ZhuKe PanQing LiXiao-hong Su","2012","http://link.springer.com/article/10.1186/1754-6834-5-75","Article"
"Validated LC–MS–MS Method for Quantitative Determination of Batifiban in Human Plasma and Its Application to a Pharmacokinetic Study","Chromatographia","","70","3 - 4","10.1365/s10337-009-1195-8","Zhi-Rong TanDong-Sheng Ou-YangGan ZhouYao ChenWei-Yong LiLan FanHong-Hao Zhou","2009","http://link.springer.com/article/10.1365/s10337-009-1195-8","Article"
"Using sodium linoleate as a nucleating agent to improve the properties of PBAT/CaCO3 composites","Journal of Thermal Analysis and Calorimetry","","148","24","10.1007/s10973-023-12584-5","Shuai ShengZhengxin LiYinhong LiYan LiJin-Rong ZhongJinlin TanYue-Fei Zhang","2023","http://link.springer.com/article/10.1007/s10973-023-12584-5","Article"
"Synergistic effect of organic phosphate salt nucleating agents and inorganic fillers on isotactic polypropylene","Journal of Thermal Analysis and Calorimetry","","148","23","10.1007/s10973-023-12634-y","Xiang WuZhengxin LiXinjie DaiYan LiJin-Rong ZhongJinlin TanCui-Hong LuYue-Fei Zhang","2023","http://link.springer.com/article/10.1007/s10973-023-12634-y","Article"
"The synergistic effect of an organic phosphate salt nucleating agent and CaCO3 in isotactic polypropylene","Polymer Bulletin","","81","8","10.1007/s00289-023-05051-6","Xinjie DaiZhenxin LiXiang WuYan LiJin-Rong ZhongJinglin TanYue-Fei Zhang","2024","http://link.springer.com/article/10.1007/s00289-023-05051-6","Article"
"LC–MS–MS Quantitative Determination of Brivudine in Human Plasma and Its Application to Pharmacokinetic Studies","Chromatographia","","73","11 - 12","10.1007/s10337-011-2001-y","Xiang-Dong PengZhi-Rong TanHui-Zi WuGan ZhouChen-Xian GuoQi PeiShan CaoXiang-Guang MengYi-Cheng WangYao ChenDong GuoLan FanWei ZhangHong-Hao Zhou","2011","http://link.springer.com/article/10.1007/s10337-011-2001-y","Article"
"LC–MS–MS Quantitative Determination of Ursolic Acid in Human Plasma and Its Application to Pharmacokinetic Studies","Chromatographia","","72","11 - 12","10.1365/s10337-010-1797-1","Zhi-Rong TanYao ChenGan ZhouShan CaoXiang-Dong PengYi-Cheng WangXiu-Juan PengWei ZhangHong-Hao Zhou","2010","http://link.springer.com/article/10.1365/s10337-010-1797-1","Article"
"A New Chromone from Citrus reticulata","Chemistry of Natural Compounds","","52","5","10.1007/s10600-016-1778-1","Chien-Liang LinChiu-Li KaoChi-Ming LiuWei-Jen LiCyuan-Rong TsaiCheng-Ta LiHsing-Tan LiChung-Yi Chen","2016","http://link.springer.com/article/10.1007/s10600-016-1778-1","Article"
"Facile separation of Th(IV) from aqueous solution by graphene hydrogel","Journal of Radioanalytical and Nuclear Chemistry","","326","1","10.1007/s10967-020-07351-x","Yu-Jia XiaoXiao-Yu ZhangZhao-Yi TanJun-Hui ZengDong ZhangHui DongYan-Rong He","2020","http://link.springer.com/article/10.1007/s10967-020-07351-x","Article"
"Chemical Constituents of Clerodendrum japonicum","Chemistry of Natural Compounds","","59","4","10.1007/s10600-023-04107-3","Ya-Kun ZhangTing-Ting WangXiao-Min HuoZhan XueHong-Yan ZhangYan-Rong ZengCheng-Jian Tan","2023","http://link.springer.com/article/10.1007/s10600-023-04107-3","Article"
"Preparation and properties of rapidly plasticized poly (butylene succinate)/mechanically activated cassava starch biocomposite","Polymer Bulletin","","81","7","10.1007/s00289-023-05018-7","Yinhong LiZhengxin LiShuai ShengYan LiJin-Rong ZhongJinlin TanYue-Fei Zhang","2024","http://link.springer.com/article/10.1007/s00289-023-05018-7","Article"
