Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toxicological evaluation of aspartame against Madin–Darby canine kidney cells","Journal of Food Measurement and Characterization","","11","2","10.1007/s11694-016-9404-2","Muthuraman PanduranganGansukh EnkhtaivanBhupendra MistrySohyun MoonDoo Hwan Kim","2017","http://link.springer.com/article/10.1007/s11694-016-9404-2","Article"
"β-Alanine intercede metabolic recovery for amelioration of human cervical and renal tumors","Amino Acids","","49","8","10.1007/s00726-017-2437-y","Muthuraman PanduranganGansukh EnkhtaivanBhupendra MistryRahul V. PatelSohyun MoonDoo Hwan Kim","2017","http://link.springer.com/article/10.1007/s00726-017-2437-y","Article"
"Therapeutic potential of cyanobacteria against streptozotocin-induced diabetic rats","3 Biotech","","6","1","10.1007/s13205-016-0411-0","Muthuraman PanduranganDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s13205-016-0411-0","Article"
"Green Synthesis and Characterization of Biologically Active Silver Nanoparticles Using Perilla frutescens Leaf Extract","Journal of Cluster Science","","28","1","10.1007/s10876-016-1046-3","Muthuraman PanduranganP. C. NagajyothiDoo Hwan KimMin-Ji JungJaesool ShimIn-Yong Eom","2017","http://link.springer.com/article/10.1007/s10876-016-1046-3","Article"
"A Novel Nano-finish Formulations for Enhancing Performance Properties in Leather Finishing Applications","Journal of Cluster Science","","27","4","10.1007/s10876-016-0997-8","Ramkumar KothandamMuthuraman PanduranganR. JayavelSanjeev Gupta","2016","http://link.springer.com/article/10.1007/s10876-016-0997-8","Article"
"Co-culture of C2C12 and 3T3-L1 preadipocyte cells alters the gene expression of calpains, caspases and heat shock proteins","In Vitro Cellular & Developmental Biology - Animal","","48","9","10.1007/s11626-012-9550-8","Muthuraman PanduranganDawoon JeongTouseef AmnaHoa Van BaInho Hwang","2012","http://link.springer.com/article/10.1007/s11626-012-9550-8","Article"
"ZnO Nanoparticles Upregulates Adipocyte Differentiation in 3T3-L1 Cells","Biological Trace Element Research","","170","1","10.1007/s12011-015-0464-7","Muthuraman PanduranganBong Yeon JinDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s12011-015-0464-7","Article"
"Impact of stress hormone on adipogenesis in the 3T3-L1 adipocytes","Cytotechnology","","66","4","10.1007/s10616-013-9614-y","Muthuraman PanduranganSambandam Ravikumar","2014","http://link.springer.com/article/10.1007/s10616-013-9614-y","Article"
"In vitro toxicity of zinc oxide nanoparticles: a review","Journal of Nanoparticle Research","","17","3","10.1007/s11051-015-2958-9","Muthuraman PanduranganDoo Hwan Kim","2015","http://link.springer.com/article/10.1007/s11051-015-2958-9","Article"
"In Vitro Therapeutic Potential of Tio2 Nanoparticles Against Human Cervical Carcinoma Cells","Biological Trace Element Research","","171","2","10.1007/s12011-015-0551-9","Muthuraman PanduranganGansukh EnkhtaivanJung A. YoungHur Ji HoonHannah LeeSooBin LeeDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s12011-015-0551-9","Article"
"A novel approach for in vitro meat production","Applied Microbiology and Biotechnology","","99","13","10.1007/s00253-015-6671-5","Muthuraman PanduranganDoo Hwan Kim","2015","http://link.springer.com/article/10.1007/s00253-015-6671-5","Article"
