Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cholangiocarcinoma 2020: the next horizon in mechanisms and management","Nature Reviews Gastroenterology & Hepatology","","17","9","10.1038/s41575-020-0310-z","Jesus M. BanalesJose J. G. MarinAngela LamarcaPedro M. RodriguesShahid A. KhanLewis R. RobertsVincenzo CardinaleGuido CarpinoJesper B. AndersenChiara BraconiDiego F. CalvisiMaria J. PerugorriaLuca FabrisLuke BoulterRocio I. R. MaciasEugenio Gaudio","2020","http://link.springer.com/article/10.1038/s41575-020-0310-z","Article"
"Hepatic Progenitor Cells and Biliary Tree Stem Cells","Liver Diseases","","","","10.1007/978-3-030-24432-3_3","Guido CarpinoSergio MoriniSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_3","Chapter"
"Anatomy and Embryology of the Liver","Liver Diseases","","","","10.1007/978-3-030-24432-3_1","Sergio MoriniGuido CarpinoSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_1","Chapter"
"Liver Histology","Liver Diseases","","","","10.1007/978-3-030-24432-3_2","Simone CarottiSergio MoriniGuido CarpinoEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_2","Chapter"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Transplantation of human fetal biliary tree stem/progenitor cells into two patients with advanced liver cirrhosis","BMC Gastroenterology","","14","1","10.1186/s12876-014-0204-z","Vincenzo CardinaleGuido CarpinoRaffaele GentileChiara NapoletanoHassan RahimiAntonio FranchittoRossella SemeraroMarianna NutiPaolo OnoriPasquale Bartolomeo BerlocoMassimo RossiDaniela BoscoRoberto BrunelliAlice FravetoCristina NapoliAlessia Torrice","2014","http://link.springer.com/article/10.1186/s12876-014-0204-z","Article"
"The biliary tree—a reservoir of multipotent stem cells","Nature Reviews Gastroenterology & Hepatology","","9","4","10.1038/nrgastro.2012.23","Vincenzo CardinaleYunfang WangGuido CarpinoGemma MendelGianfranco AlpiniEugenio GaudioLola M. ReidDomenico Alvaro","2012","http://link.springer.com/article/10.1038/nrgastro.2012.23","Article"
"Increased Proliferation and Apoptosis of Colonic Epithelial Cells in Dextran Sulfate Sodium-Induced Colitis in Rats","Digestive Diseases and Sciences","","47","7","10.1023/A:1015931128583","Antonella VetuschiGiovanni LatellaRoberta SferraRenzo CaprilliEugenio Gaudio","2002","http://link.springer.com/article/10.1023/A%3A1015931128583","Article"
"Peyer's Patches Epithelium in the Rat","Digestive Diseases and Sciences","","46","5","10.1023/A:1010778532240","Paolo OnoriAntonio FranchittoRoberta SferraAntonella VetuschiEugenio Gaudio","2001","http://link.springer.com/article/10.1023/A%3A1010778532240","Article"
"Intestinal Microvascular Patterns During Hemorrhagic Shock","Digestive Diseases and Sciences","","45","4","10.1023/A:1005491509832","Sergio MoriniWael YacoubCristiana RastelliniEugenio GaudioSimon C. WatkinsLuca Cicalese","2000","http://link.springer.com/article/10.1023/A%3A1005491509832","Article"
"Dextran Sulfate Sodium (DSS) Colitis in Rats (Clinical, Structural, and Ultrastructural Aspects)","Digestive Diseases and Sciences","","44","7","10.1023/A:1026620322859","Eugenio GaudioGennaro TaddeiAntonella VetuschiRoberta SferraGiuseppe FrieriGiuseppe RicciardiRenzo Caprilli","1999","http://link.springer.com/article/10.1023/A%3A1026620322859","Article"
"Liver Metabolic Zonation and Hepatic Microcirculation in Carbon Tetrachloride-Induced Experimental Cirrhosis","Digestive Diseases and Sciences","","42","1","10.1023/A:1018813911469","Eugenio GaudioPaolo OnoriAntonio FranchittoRoberta SferraOliviero Riggio","1997","http://link.springer.com/article/10.1023/A%3A1018813911469","Article"
