Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatiotemporal and global profiling of DNA–protein interactions enables discovery of low-affinity transcription factors","Nature Chemistry","","15","6","10.1038/s41557-023-01196-z","An-Di GuoKe-Nian YanHao HuLinhui ZhaiTeng-Fei HuHaixia SuYijia ChiJinyin ZhaYechun XuDongxin ZhaoXiaojie LuYong-Jiang XuJian ZhangMinjia TanXiao-Hua Chen","2023","http://link.springer.com/article/10.1038/s41557-023-01196-z","Article"
"Mechanism-based ligand design for copper-catalysed enantioconvergent C(sp3)–C(sp) cross-coupling of tertiary electrophiles with alkynes","Nature Chemistry","","14","8","10.1038/s41557-022-00954-9","Fu-Li WangChang-Jiang YangJi-Ren LiuNing-Yuan YangXiao-Yang DongRuo-Qi JiangXiao-Yong ChangZhong-Liang LiGuo-Xiong XuDai-Lei YuanYu-Shuai ZhangQiang-Shuai GuXin HongXin-Yuan Liu","2022","http://link.springer.com/article/10.1038/s41557-022-00954-9","Article"
"A directive Ni catalyst overrides conventional site selectivity in pyridine C–H alkenylation","Nature Chemistry","","13","12","10.1038/s41557-021-00792-1","Tao ZhangYu-Xin LuanNelson Y. S. LamJiang-Fei LiYue LiMengchun YeJin-Quan Yu","2021","http://link.springer.com/article/10.1038/s41557-021-00792-1","Article"
"Isoniazid thermal runaway simulation based on ARC data","Journal of Thermal Analysis and Calorimetry","","145","6","10.1007/s10973-020-09939-7","Hui-ling JiangShao-hua Zhang","2021","http://link.springer.com/article/10.1007/s10973-020-09939-7","Article"
"Synthesis of a Valen Schiff-base bismuth(III) complex and its thermokinetic studies on the growth metabolism of S. pombe","Journal of Thermal Analysis and Calorimetry","","142","6","10.1007/s10973-020-09269-8","Jian-Hong JiangXu LiChuan-Hua LiFan-Hua ZengZhao-Biao MouRou ZouSha QuLi-Juan YeQiang-Guo Li","2020","http://link.springer.com/article/10.1007/s10973-020-09269-8","Article"
"A general asymmetric copper-catalysed Sonogashira C(sp3)–C(sp) coupling","Nature Chemistry","","11","12","10.1038/s41557-019-0346-2","Xiao-Yang DongYu-Feng ZhangCan-Liang MaQiang-Shuai GuFu-Li WangZhong-Liang LiSheng-Peng JiangXin-Yuan Liu","2019","http://link.springer.com/article/10.1038/s41557-019-0346-2","Article"
"Synthesis, crystal structure, redox property, and cytotoxic activity of a dinuclear cobalt(II) complex bearing a tetradentate benzimidazole ligand","Monatshefte für Chemie - Chemical Monthly","","150","8","10.1007/s00706-019-02477-5","Rong-Kai PanJiang-Li SongGuo-Bi LiChao-Yan LuSheng-Gui Liu","2019","http://link.springer.com/article/10.1007/s00706-019-02477-5","Article"
"Influence of inherent alkali metal chlorides on pyrolysis mechanism of a lignin model dimer based on DFT study","Journal of Thermal Analysis and Calorimetry","","137","1","10.1007/s10973-018-7920-5","Xiao-yan JiangQiang LuBin HuDeng-yu ChenJi LiuChang-qing Dong","2019","http://link.springer.com/article/10.1007/s10973-018-7920-5","Article"
"Forced-air cooling system for large-scale lithium-ion battery modules during charge and discharge processes","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7646-4","Yih-Wen WangJhao-Min JiangYi-Hong ChungWei-Chun ChenChi-Min Shu","2019","http://link.springer.com/article/10.1007/s10973-018-7646-4","Article"
"Preparation of nano-RDX-based PBX and its thermal decomposition properties","Journal of Thermal Analysis and Calorimetry","","131","3","10.1007/s10973-017-6731-4","Jie LiuXiao-zhen BaoYuan-bo RongGa-zi HaoLei XiaoHan GaoXiang KeTeng ChenWei JiangFeng-sheng Li","2018","http://link.springer.com/article/10.1007/s10973-017-6731-4","Article"
"Interaction characteristics and mechanism in the fast co-pyrolysis of cellulose and lignin model compounds","Journal of Thermal Analysis and Calorimetry","","130","2","10.1007/s10973-017-6465-3","Xiao-ning YeQiang LuXiao-yan JiangXian-hua WangBin HuWen-tao LiChang-qing Dong","2017","http://link.springer.com/article/10.1007/s10973-017-6465-3","Article"
"Theoretical study about effects of H2O and Na+ on adsorption of CO2 on kaolinite surfaces","Chemical Research in Chinese Universities","","32","1","10.1007/s40242-016-5201-z","Dinglu WuWen JiangXiaoqiang LiuNianxiang QiuYing Xue","2016","http://link.springer.com/article/10.1007/s40242-016-5201-z","Article"
"Pyrolysis mechanism of a β-O-4 type lignin dimer model compound","Journal of Thermal Analysis and Calorimetry","","123","1","10.1007/s10973-015-4944-y","Jun-jiao ZhangXiao-yan JiangXiao-ning YeLei ChenQiang LuXian-hua WangChang-qing Dong","2016","http://link.springer.com/article/10.1007/s10973-015-4944-y","Article"
"Synthesis, characterization, and investigations of some luminescent and catalytic properties of coordination polymers assembled from 5-(Pyridin-3-yl)isophthalic acid","Journal of the Iranian Chemical Society","","12","12","10.1007/s13738-015-0692-y","Kai-Fei WuFen JiangXian-Li BaiShao-Yin MoGui-Fang QinYu Feng","2015","http://link.springer.com/article/10.1007/s13738-015-0692-y","Article"
"Synthesis, crystal structure and thermochemical study on a novel ternary coordination compound [Bi(C7H5O3)3C12H8N2]","Journal of Thermal Analysis and Calorimetry","","120","3","10.1007/s10973-015-4529-9","Sheng-Xiong XiaoXiao-Fang ZhengWen-Juan LiChuan-Hua LiShu-Li JiangLiang LuXu LiBu-Xing HanQiang-Guo Li","2015","http://link.springer.com/article/10.1007/s10973-015-4529-9","Article"
"A comprehensive analysis of the properties of light crude oil in oxidation experimental studies","Journal of Thermal Analysis and Calorimetry","","117","2","10.1007/s10973-014-3772-9","Jian-jun YangWan-fen PuHu JiaCheng-dong YuanJi-hui NiXiao-long LiMing YangHang Jiang","2014","http://link.springer.com/article/10.1007/s10973-014-3772-9","Article"
