Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generation of web-like structures and nanoparticles by femtosecond laser ablation of silicon target in ambient air","Optical and Quantum Electronics","","49","1","10.1007/s11082-016-0875-5","E. I. AgeevD. V. PotorochinD. V. SachenkoG. V. Odintsova","2017","http://link.springer.com/article/10.1007/s11082-016-0875-5","Article"
"Effects of COVID-19 on the Course of Epilepsy","Neuroscience and Behavioral Physiology","","52","7","10.1007/s11055-022-01323-2","G. V. OdintsovaO. V. NezdorovinV. G. Nezdorovina","2022","http://link.springer.com/article/10.1007/s11055-022-01323-2","Article"
"Investigation of the Effect of Nanosecond Laser Pulses Processing on the Microstructure and Fatigue Resistance of Commercially Pure Titanium","Technical Physics Letters","","49","4","10.1134/S1063785023900753","Yu. R. KolobovS. S. ManokhinV. I. BetekhtinA. G. KadomtsevM. V. NarykovaG. V. OdintsovaG. V. Khramov","2023","http://link.springer.com/article/10.1134/S1063785023900753","Article"
"Studying the Influence of Nanosecond Pulsed Laser Action on the Structure of Submicrocrystalline Titanium","Technical Physics Letters","","47","10","10.1134/S1063785021070245","Yu. R. KolobovS. S. ManokhinG. V. OdintsovaV. I. BetekhtinA. G. KadomtsevM. V. Narykova","2021","http://link.springer.com/article/10.1134/S1063785021070245","Article"
"Influence of light incident angle on reflectance spectra of metals processed by color laser marking technology","Optical and Quantum Electronics","","49","2","10.1007/s11082-016-0876-4","E. I. AgeevY. M. AndreevaP. N. BrunkovY. Y. KarlaginaG. V. OdintsovaD. V. PankinS. I. PavlovV. V. RomanovR. M. Yatsuk","2017","http://link.springer.com/article/10.1007/s11082-016-0876-4","Article"
"A Study of the Influence of Irradiation of Carbon Diamond-Like Coatings with Nanosecond Laser Pulses on Their Structural-Phase Composition and Tribological Properties","Russian Physics Journal","","64","6","10.1007/s11182-021-02465-5","Yu. R. KolobovS. S. ManokhinA. Ya. KolpakovA. I. PoplavskiiM. N. YapryntsevG. V. OdintsovaV. I. BetekhtinA. G. KadomtsevM. V. Narykova","2021","http://link.springer.com/article/10.1007/s11182-021-02465-5","Article"
"Laser decoration of precious metals","Bulletin of the Russian Academy of Sciences: Physics","","81","12","10.3103/S1062873817120310","V. P. VeikoE. A. VlasovaA. S. KrivonosovM. K. MoskvinG. V. Odintsova","2017","http://link.springer.com/article/10.3103/S1062873817120310","Article"
"Laser Formation and Influence of Laser Radiation on Basic Characteristics of Barcodes","Inorganic Materials: Applied Research","","13","3","10.1134/S2075113322030121","S. G. GornyE. A. ZakharenkoN. V. KlassenYu. R. KolobovA. E. LigachevE. I. PryakhinV. V. RomanovG. V. Odintsova","2022","http://link.springer.com/article/10.1134/S2075113322030121","Article"
"Evolution of thin silver films under exposure to laser pulses in the air","Optical and Quantum Electronics","","49","2","10.1007/s11082-016-0874-6","E. I. AgeevI. R. AminovM. A. BaranovY. D. GolubevG. V. OdintsovaP. V. Varlamov","2017","http://link.springer.com/article/10.1007/s11082-016-0874-6","Article"
"Surface Structuring and Reverse Deposition of Nanoporous Titanium Oxides by Laser Ablation of Titanium in Air","Plasma Chemistry and Plasma Processing","","42","4","10.1007/s11090-022-10256-0","V. P. VeikoYu Yu KarlaginaA. A. SamokhvalovD. S. PolyakovS. S. ManokhinM. M. RadaevG. V. OdintsovaI. B. Gornushkin","2022","http://link.springer.com/article/10.1007/s11090-022-10256-0","Article"
